Export;EXP-2023-01 (20230707 08:15);;;StationsCode;NL01484;NL01485;NL01486;NL01494;NL01495;NL01496;NL10131;NL10133;NL10136;NL10235;NL10237;NL10318;NL10404;NL10411;NL10416;NL10444;NL10448;NL10544;NL10620;NL10627;NL10638;NL10641;NL10722;NL10918;NL10929;NL10934;NL49016;NL49551;NL49553;NL49704
Periode;20110101 00:00 - 20120101 00:00;;;BeheerderMeetStation;DCMR;DCMR;DCMR;DCMR;DCMR;DCMR;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;GGD A'dam;GGD A'dam;GGD A'dam;GGD A'dam
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Botlek-Oude Maasweg;Hoogvliet-Leemkuil;Pernis-Soetemanweg;Schiedam-Alphons Arienstraat;Maassluis-Kwartellaan;Hoek v. Holland-Berghaven;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Heerlen-Looierstraat;Huijbergen-Vennekenstraat;Eindhoven-Noordbrabantlaan;Philippine-Stelleweg;Den Haag-Rebecquestraat;Schipluiden-Groeneveld;Vlaardingen-Lyceumlaan;De Zilk-Vogelaarsdreef;Rotterdam-Bentinckplein;Amsterdam-Prins Bernhardplein;Cabauw-Zijdeweg;Bilthoven-Van Leeuwenhoeklaan;Utrecht-Vleutenseweg;Breukelen-Snelweg;Eibergen-Lintveldseweg;Balk-Trophornsterweg;Valthermond-Noorderdiep;Kollumerwaard-Hooge Zuidwal;Amsterdam-Westerpark;IJmuiden-Kanaaldijk;Wijk aan Zee-Burgemeester Rothestraat;Amsterdam-Hoogtij
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.888889,4.3125);(51.867411,4.355242);(51.887869,4.388808);(51.921389,4.401389);(51.932039,4.228025);(51.977803,4.121944);(51.54052,5.85307);(50.902281,5.881748);(50.887959,5.970496);(51.434443,4.359835);(51.444157,5.444833);(51.294498,3.749484);(52.077148,4.289185);(51.992621,4.280673);(51.916589,4.356639);(52.296556,4.510817);(51.92711,4.46134);(52.348572,4.919536);(51.969002,4.928);(52.120998,5.196);(52.092988,5.102292);(52.20153,4.987444);(52.091801,6.605367);(52.916915,5.573491);(52.875725,6.932432);(53.330425,6.276815);(52.393972,4.870157);(52.463039,4.601842);(52.493992,4.601986);(52.428017,4.773478)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;stad;stad;voorstad;stad;stad;voorstad;regionaal;regionaal;stad;regionaal;stad;regionaal;stad;regionaal;stad;regionaal;stad;stad;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;regionaal
;;;;StationsType;industrie;achtergrond;industrie;achtergrond;achtergrond;industrie;achtergrond;achtergrond;verkeer;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;achtergrond;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;industrie;industrie;industrie
;;;;Meetprincipe;Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F)
;;;;Meetopstelling;Teledyne API 100E UV Fluorescent SO2 Analyser;Teledyne API 100E UV Fluorescent SO2 Analyser;Teledyne API 100E UV Fluorescent SO2 Analyser;Teledyne API 100E UV Fluorescent SO2 Analyser;Teledyne API 100E UV Fluorescent SO2 Analyser;Teledyne API 100E UV Fluorescent SO2 Analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43i SO2 analyser;Thermo model 43i SO2 analyser;Thermo model 43i SO2 analyser;Thermo model 43i SO2 analyser
;;;;Accreditatienummer;L520;L520;L520;L520;L520;L520;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L426;L426;L426;L426
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL01484;NL01485;NL01486;NL01494;NL01495;NL01496;NL10131;NL10133;NL10136;NL10235;NL10237;NL10318;NL10404;NL10411;NL10416;NL10444;NL10448;NL10544;NL10620;NL10627;NL10638;NL10641;NL10722;NL10918;NL10929;NL10934;NL49016;NL49551;NL49553;NL49704
SO2;uur;�g/m�;20110101 00:00;20110101 01:00;9;14.3;41.5;35.6;5.8;8.8;2.05;5.29;6.97;1.49;7.77;1.4;66.34;11.06;23.4;1.75;9.91;22.75;0.86;7.07;24.76;2.95;0.81;0.45;0.88;0.5;4;10;4;3
SO2;uur;�g/m�;20110101 01:00;20110101 02:00;11.6;8.8;17.7;15.6;7.2;5.8;2.62;4.27;5.07;1.06;5.42;1.42;19.55;8.21;13.31;1.53;7.89;10.39;1.06;8.33;7.58;1.43;0.77;0.14;0.73;0.64;7;3;3;5
SO2;uur;�g/m�;20110101 02:00;20110101 03:00;14.6;15.2;11.6;7.6;9.2;5.1;2.48;3.36;4.12;1.16;3.3;1.67;11.29;4.47;8.74;1.84;5.64;6.03;1.56;4.83;5.22;1.72;0.76;0.06;1.11;0.37;3;5;3;3
SO2;uur;�g/m�;20110101 03:00;20110101 04:00;7.6;26.6;11.5;6.4;9.5;12.4;2.23;3.11;3.48;0.68;2.64;1.72;8.63;3.43;6.75;2.6;4.62;5.27;1.16;3.81;4.99;1.14;0.59;0.26;1.21;1.14;4;10;3;4
SO2;uur;�g/m�;20110101 04:00;20110101 05:00;11.2;30.5;11.6;5.5;11.8;5.9;1.86;3.73;3.7;0.83;2.12;1.64;7.84;3.66;6.32;2.64;4.35;4.45;1.22;3.63;3.75;0.99;0.81;0.04;1.2;0.96;3;10;4;4
SO2;uur;�g/m�;20110101 05:00;20110101 06:00;8.2;24.5;11.8;5.7;7.3;3.9;1.91;3.72;3.38;1.21;1.96;1.82;6.94;4.34;6.34;2.83;3.9;4.13;0.96;2.04;3.11;0.76;0.92;-0.22;1.11;0.85;2;11;3;5
SO2;uur;�g/m�;20110101 06:00;20110101 07:00;15.3;29.4;9;4.1;15.3;7.7;1.39;3.77;3.22;0.93;1.52;1.64;5.83;2.9;5.42;2.08;3.46;3.62;0.99;1.35;2.48;0.79;0.84;-0.35;1.07;0.99;3;5;4;3
SO2;uur;�g/m�;20110101 07:00;20110101 08:00;23.8;7.2;14.5;7.1;22.1;7.8;1.15;3.61;3.11;0.89;1.36;1.67;4.96;3.48;6.79;1.74;4.35;3.15;1.12;1.35;2;0.41;0.69;-0.07;0.88;0.46;3;5;3;2
SO2;uur;�g/m�;20110101 08:00;20110101 09:00;25.8;7.2;10.5;7.2;25.6;6.7;1.16;3.08;2.81;1.17;1.43;1.71;4.87;2.61;7.8;1.89;4.27;2.85;1.18;0.84;1.61;0.59;0.52;-0.45;0.97;0.37;3;2;3;3
SO2;uur;�g/m�;20110101 09:00;20110101 10:00;14.6;15.9;10.8;4.8;11.8;4.8;1.3;3.22;2.56;1.08;0.92;1.54;3.7;2.66;7.25;1.99;3.79;2.89;0.78;1.07;1.47;0.88;0.47;-0.43;0.6;0.4;5;7;3;5
SO2;uur;�g/m�;20110101 10:00;20110101 11:00;12.2;8.6;6.3;4;8.5;5.1;1.21;3.43;2.61;1.54;0.72;1.79;4.11;2.01;5.51;1.81;3.36;3.2;0.89;0.44;1.58;0.57;0.71;-0.24;0.46;0.54;2;22;3;3
SO2;uur;�g/m�;20110101 11:00;20110101 12:00;8.1;9.7;5.1;3.2;7.6;3.9;1.18;3.21;2.35;1.19;1.07;1.79;4;2.38;3.94;2.7;3.04;3.11;0.91;1.42;1.65;0.67;0.65;-0.4;0.54;0.67;2;18;3;3
SO2;uur;�g/m�;20110101 12:00;20110101 13:00;6.3;33.5;4.6;2.7;6.4;3.3;1.18;3.33;2.17;1.07;0.86;2.01;4.72;2.58;4.34;2.05;3.22;2.7;1.67;0.9;1.93;0.88;0.92;-0.15;0.72;0.7;2;18;3;3
SO2;uur;�g/m�;20110101 13:00;20110101 14:00;4.4;10.3;4.1;2;6.3;4.9;1.1;3.13;2.06;1.47;0.76;1.92;4.26;2.49;3.84;2.13;2.92;3.19;0.99;0.37;1.76;0.71;0.76;0.01;-1.2;0.71;1;12;3;2
SO2;uur;�g/m�;20110101 14:00;20110101 15:00;4.4;21.3;3.1;1.9;5.5;3.5;1.14;3.17;2.31;0.67;0.76;2.15;3.77;1.89;3.53;1.75;3.03;2.37;1.05;0.86;2.64;0.42;0.64;-0.08;-1.6;0.33;1;31;3;2
SO2;uur;�g/m�;20110101 15:00;20110101 16:00;4.4;5.6;3.1;1.4;4.7;3.5;1.29;2.81;1.72;1.04;0.81;3.26;3.57;1.21;2.9;1.8;2.53;2.44;1.05;-0.48;3.31;0.4;0.34;-0.26;-1.15;0.64;0;48;2;1
SO2;uur;�g/m�;20110101 16:00;20110101 17:00;4.8;3.3;3.3;1.1;4.5;2.9;1.12;2.22;1.45;0.36;0.83;2.85;3.12;1.83;2.92;1.24;2.66;2.19;0.81;-0.43;1.06;0.53;0.28;-0.33;-0.96;0.47;1;45;2;1
SO2;uur;�g/m�;20110101 17:00;20110101 18:00;3.5;2.6;3.2;1.1;4.5;3.1;0.58;1.47;1.54;-0.09;0.73;3.29;2.78;2.54;2.08;1.01;2.82;1.61;0.5;-0.29;0.97;0.39;0.36;-0.4;-1.21;0.44;0;43;2;1
SO2;uur;�g/m�;20110101 18:00;20110101 19:00;3.9;2.4;3.5;0.6;2.8;2.9;0.82;1.33;0.9;0.09;0.99;3.03;2.99;2.02;2.18;1.21;2.32;1.85;0.23;-0.93;0.36;0.32;0.57;-0.97;-1.8;0.17;0;35;2;1
SO2;uur;�g/m�;20110101 19:00;20110101 20:00;3.8;3.1;3.6;0.8;3.7;2.4;0.86;1.26;1;-0.78;1.11;2.56;2.26;1.63;1.53;1.03;1.95;1.68;0.55;-0.34;0.32;0.11;-0.04;-0.5;-2.35;0.18;1;47;2;1
SO2;uur;�g/m�;20110101 20:00;20110101 21:00;4.2;4;3.7;0.8;4.4;2.3;0.93;1.08;1.05;-0.38;0.94;2.37;2.56;1.66;2.3;0.61;2.49;1.87;0.25;-0.56;0.18;0.46;0.18;-0.54;-2.01;0.54;1;28;2;1
SO2;uur;�g/m�;20110101 21:00;20110101 22:00;4.3;4.3;3.9;1;3.9;2.8;0.71;1.1;0.92;-0.44;0.29;1.68;2.8;1.67;2.65;0.84;2.52;1.45;0.51;-0.86;0.45;0.29;0.17;-0.69;-2.04;0.35;0;29;3;1
SO2;uur;�g/m�;20110101 22:00;20110101 23:00;4.2;3.7;4.3;1;5.2;2.1;0.45;1.23;0.96;-0.91;0.36;0.98;3;2.3;2.48;0.63;2.41;1.25;0.54;-0.65;0.12;0.25;0.06;-1.07;-1.87;0.33;;37;2;1
SO2;uur;�g/m�;20110101 23:00;20110102 00:00;5.9;3.7;5.1;0.8;5.1;2.3;0.74;0.85;0.73;-0.43;0.02;1.24;2.31;2.13;2.63;0.96;2.75;1.44;0.07;-0.93;-0.06;0.58;0.44;-1.1;-2.3;0.45;1;54;2;1
SO2;uur;�g/m�;20110102 00:00;20110102 01:00;4.2;3.4;3.9;0.6;3.6;2.4;0.51;0.61;1.61;-0.55;0.42;1.37;-0.92;1.26;1.99;1.03;0.89;1.43;0.31;0.63;1.11;0.63;-0.03;-0.89;0.34;0.56;1;25;2;1
SO2;uur;�g/m�;20110102 01:00;20110102 02:00;6.6;12;4.1;0.6;4.6;1.8;0.55;0.51;1.39;-0.36;-0.29;0.96;-0.74;0.9;2.02;0.97;0.45;1.07;0.37;0.3;0.82;-0.01;-0.28;-1.05;0.09;0.44;1;14;2;1
SO2;uur;�g/m�;20110102 02:00;20110102 03:00;7.3;6.5;3.8;0.5;3.3;1.8;1.03;0.41;1.16;-0.54;-0.19;0.85;-1.43;0.52;1.98;0.88;0.9;1.25;0.21;0.71;0.94;0.35;-0.19;-1.2;0.25;0.31;1;8;3;1
SO2;uur;�g/m�;20110102 03:00;20110102 04:00;4.5;11.1;4.5;0.5;3.2;2.2;0.65;0.63;1.03;-0.65;0.18;0.94;-1.03;1.75;1.36;1.11;0.87;1.49;0.41;0.63;0.82;0.52;0.38;-1.31;1.78;0.39;1;8;3;1
SO2;uur;�g/m�;20110102 04:00;20110102 05:00;3.7;16.7;4.2;0.4;3.1;2.2;0.35;0.66;0.87;-0.55;0.2;1.09;-1.23;1.09;1.83;1.36;0.7;1.71;0.23;0.96;1.14;0.56;0.05;-0.9;2.37;0.3;1;5;2;1
SO2;uur;�g/m�;20110102 05:00;20110102 06:00;4.9;7.1;5.5;0.3;2;2.2;0.29;0.58;1.09;-0.84;-0.39;1.09;-0.9;0.85;1.7;0.96;0.55;1.29;-0.05;0.82;0.72;0.5;0.04;-1.09;2.41;0.39;1;4;3;1
SO2;uur;�g/m�;20110102 06:00;20110102 07:00;3.6;5.8;6.9;0.7;2.8;2.4;0.83;0.78;0.96;-0.89;-0.01;0.99;-1.78;0.77;1.55;0.72;0.63;1.18;0.11;0.77;0.8;0.39;0.04;-1.32;1.91;0.49;1;9;2;1
SO2;uur;�g/m�;20110102 07:00;20110102 08:00;4;7.1;4.7;0.4;2;2.1;0.08;0.69;0.88;-1.32;0.03;0.6;-2.55;0.16;1.62;1.11;0.09;1.06;-0.03;0.98;0.66;0.44;0.21;-1.34;2.72;0.32;1;18;2;1
SO2;uur;�g/m�;20110102 08:00;20110102 09:00;4.5;5.9;6.1;0.6;2.8;2.4;0.73;0.82;1.33;-0.79;0.15;0.35;-1.68;-0.03;1.76;0.89;0.44;0.87;0.01;0.21;0.88;0.43;-0.24;-1.43;2.54;0.13;2;12;2;1
SO2;uur;�g/m�;20110102 09:00;20110102 10:00;6.5;4.8;6.8;0.6;3.1;1.8;0.35;0.97;1.28;-1.3;0.03;0.64;-1.85;0.6;1.46;0.69;0.66;1.29;-0.07;0.68;0.76;0.29;-0.04;-1.26;2.48;0.27;2;11;2;1
SO2;uur;�g/m�;20110102 10:00;20110102 11:00;4.9;7.2;9.4;0.7;4.5;1.8;0.44;1.18;1.6;-1.19;0.38;0.8;-1.4;1.23;2.15;1.12;1.78;0.99;0.11;1.3;1.12;0.43;0.19;-1.28;2.23;0.27;1;6;2;1
SO2;uur;�g/m�;20110102 11:00;20110102 12:00;5.1;6;8.3;0.6;3.4;2.1;0.64;2.47;2.31;-1.25;0.83;0.74;-1.93;0.88;2.18;1.07;1.41;1.08;0.67;1.63;1.92;0.56;-0.04;-1.47;1.28;0.3;1;6;3;1
SO2;uur;�g/m�;20110102 12:00;20110102 13:00;4.6;19.1;4.8;0.9;2.9;2.2;1.1;2.76;2.38;-0.44;0.96;0.89;-0.96;0.92;2.53;1.57;1.19;1.38;0.66;2.68;2.02;0.78;0.52;-0.96;1.28;0.22;1;3;2;1
SO2;uur;�g/m�;20110102 13:00;20110102 14:00;5.3;17.2;3.1;0.9;4.6;2.6;0.79;3.02;2.59;0.31;1;0.89;-1.04;0.41;1.64;1.66;0.99;1.66;0.7;2.25;2.34;0.76;0.12;-0.95;2.07;0.41;1;26;2;1
SO2;uur;�g/m�;20110102 14:00;20110102 15:00;2.9;12.9;2.5;0.9;3;2.5;1.23;3.53;2.87;0.2;1.37;1.07;-1.49;1.24;1.83;1.2;1.07;1.31;0.72;1.56;2.33;0.68;-0.15;-1.08;1.69;0.25;1;8;3;1
SO2;uur;�g/m�;20110102 15:00;20110102 16:00;5;15.6;2.5;0.6;2.8;2.2;1.13;2.91;2.56;-0.23;1.37;0.87;-1.24;0.89;2.16;1.35;1.43;1.25;0.18;0.52;2.16;0.84;-0.38;-1.78;1.63;0.79;1;3;2;1
SO2;uur;�g/m�;20110102 16:00;20110102 17:00;4.6;8.2;4.3;0.3;2.7;2.7;1.09;1.8;2.47;-0.19;1.14;1.98;-1.13;0.81;2.23;1.2;1.66;1.22;0.25;0.84;2.56;0.7;-0.05;-1.44;1.3;0.54;1;2;2;1
SO2;uur;�g/m�;20110102 17:00;20110102 18:00;8.8;4.9;4.1;0.4;3.2;2.5;0.51;0.95;2.51;-0.74;1.17;0.95;-1.3;0.32;2.4;0.64;2;1.16;0.36;1.22;1.91;0.85;-0.17;-1.16;1.31;0.17;1;1;2;1
SO2;uur;�g/m�;20110102 18:00;20110102 19:00;7.2;4.1;6;0.8;3.1;2.5;0.76;0.71;2.09;-0.58;1.38;0.82;-1.55;0.68;2.11;1.15;1.86;1.8;-0.11;0.85;1.7;0.66;-0.17;-1.34;0.98;0.21;2;;;1
SO2;uur;�g/m�;20110102 19:00;20110102 20:00;9.3;6.9;5;0.5;4.2;2.4;0.83;1.28;2.13;-0.61;0.61;2.42;-2.23;0.71;2.18;1.2;1.51;1.72;-0.07;0.98;1.39;0.41;0.02;-1.56;1.65;0.28;1;2;3;1
SO2;uur;�g/m�;20110102 20:00;20110102 21:00;9.5;5.7;5.2;0.5;3.2;1.8;0.45;1.7;2.17;-0.61;0.86;1.83;-2.7;0.74;1.76;0.89;1.12;0.87;-0.05;1.41;1.02;0.27;-0.22;-1.22;1.39;0.17;2;8;3;1
SO2;uur;�g/m�;20110102 21:00;20110102 22:00;8.3;21.4;4.7;0.3;2.8;1.8;0.8;2.08;1.82;-0.32;0.83;1.31;-2.34;-0.06;2.15;1.06;0.82;1.23;0.08;0.85;0.91;0.51;-0.13;-1.54;1.53;0.23;1;3;2;1
SO2;uur;�g/m�;20110102 22:00;20110102 23:00;6.9;6.9;5.1;0.4;4;2.6;0.77;1.79;1.73;-0.63;0.82;1.04;-2.54;0.31;1.47;0.77;0.56;1.2;0.3;0.6;1.05;0.38;-0.35;-1.12;1.41;0.18;1;3;2;1
SO2;uur;�g/m�;20110102 23:00;20110103 00:00;5.7;6.5;6.4;0.2;3.1;2;0.65;1.96;1.61;-0.75;0.59;1.15;-2.17;0.84;1.61;1.07;0.59;1.52;0.07;0.76;1.38;0.62;0.02;-0.96;1.56;0.29;2;9;2;
SO2;uur;�g/m�;20110103 00:00;20110103 01:00;10.1;8;8.5;0.4;6.1;6.6;0.27;2.11;0.46;0.64;0.44;1.09;0.32;0.5;0.34;0.86;1.84;0.98;0.31;0.76;0.98;0.29;0.47;0.34;0.45;0.48;1;4;3;0
SO2;uur;�g/m�;20110103 01:00;20110103 02:00;7.2;6.3;3.3;0.3;9.4;21.1;0.69;2.27;0.84;0.7;0.1;0.8;0.67;0.12;0.65;;1.71;1.21;0.38;0.42;0.53;0;0.17;0.15;0.05;0.21;1;0;2;0
SO2;uur;�g/m�;20110103 02:00;20110103 03:00;16.3;6.4;7.1;0.9;11.6;3.2;0.8;2.01;0.84;0.45;0.31;0.68;0.2;0.98;1.77;;1.91;1.48;-0.16;0.99;0.49;0;0.06;0.64;-0.44;0.75;1;1;2;0
SO2;uur;�g/m�;20110103 03:00;20110103 04:00;10.7;6.7;10.4;3;8.1;2.3;0.38;2.03;0.82;0.95;0.15;0.33;0.21;0.54;3.14;0.91;2.47;0.82;0.44;0.52;0.49;-0.07;0.45;0.28;-0.43;0.48;1;0;2;0
SO2;uur;�g/m�;20110103 04:00;20110103 05:00;14.9;10.6;11.1;1.1;12.2;8.4;0.5;1.84;0.62;0.63;0.21;0.34;-0.02;0.15;1.3;0.72;1.9;0.91;0.03;0.22;0.48;0.07;0.15;0.33;-0.91;0.5;1;1;2;0
SO2;uur;�g/m�;20110103 05:00;20110103 06:00;13.2;13.7;14.9;2.2;18.2;7.5;0.4;1.49;0.86;0.49;0.29;0.58;-0.03;1.34;4.48;0.77;2.17;0.65;0.02;0.64;0.34;0.39;-0.18;0.58;-0.64;0.3;1;3;3;0
SO2;uur;�g/m�;20110103 06:00;20110103 07:00;13.7;5.5;11.2;4.9;7.4;13.4;0.86;1.69;0.7;0.1;1.2;0.4;-0.56;2.96;4.45;0.84;3.87;1.54;0.14;0.69;1.14;0.43;-0.17;0.14;-0.77;0.41;2;1;2;0
SO2;uur;�g/m�;20110103 07:00;20110103 08:00;10.3;2.5;7.4;9.5;8.1;16;0.48;1.7;1.13;0.84;1.98;0.32;0.03;8.91;5.2;0.69;6.62;1.94;0.24;0.94;3.17;0.61;0.05;-0.35;-0.74;0.62;2;2;2;1
SO2;uur;�g/m�;20110103 08:00;20110103 09:00;15;2.4;9.5;7.6;5.7;3.8;0.69;1.52;1.44;0.6;3.31;0.52;0.02;3.12;3.96;0.66;3.69;3.54;0.56;1.11;2;0.49;-0.1;-0.78;-0.22;0.6;2;1;2;1
SO2;uur;�g/m�;20110103 09:00;20110103 10:00;12.6;6.4;8.1;3.2;5.5;6.7;0.53;1.45;1.14;1.2;2.17;0.55;0.23;2.13;2.22;0.85;3.43;3.43;1.05;1.92;2.13;1.02;0.04;-0.88;-0.65;0.47;2;1;2;1
SO2;uur;�g/m�;20110103 10:00;20110103 11:00;18.9;8.4;11.3;6.7;6.4;17.3;0.85;2.1;0.96;1.59;1.32;0.45;0.51;2.3;5.22;0.48;4.13;2.24;0.13;1.95;1.97;0.77;-0.07;-0.49;-1.24;0.62;1;1;2;1
SO2;uur;�g/m�;20110103 11:00;20110103 12:00;12.4;4.7;9.4;13.9;5.6;12.7;0.89;2.13;1.15;1.46;1.26;0.73;1.04;6.04;8.4;1.07;6.6;1.92;-0.17;1.33;1.69;0.32;0.22;-0.55;-0.91;0.48;1;1;2;1
SO2;uur;�g/m�;20110103 12:00;20110103 13:00;8.5;2.9;6.1;10;6.8;4.9;0.45;1.9;1.09;3.87;1.47;0.72;3.83;6.95;5.33;1.06;5.26;1.81;0.16;1.44;1.08;0.3;0.16;-0.54;-0.84;0.84;1;1;2;2
SO2;uur;�g/m�;20110103 13:00;20110103 14:00;4.6;1.5;8.6;8.7;8;19.7;0.34;1.51;0.79;4.25;1.45;0.38;3.93;11.99;6.1;0.94;5.03;2.24;0.23;1.38;1.31;0.79;0.03;0.18;-0.82;0.53;1;1;2;1
SO2;uur;�g/m�;20110103 14:00;20110103 15:00;7.4;1.1;4.5;4.2;6.5;12.2;0.82;1.39;1.07;2.89;1.75;0.49;1.3;5.29;3.11;1.28;4.57;2.32;0.26;0.85;1.82;0.94;0.42;0.19;0.67;0.59;0;2;3;1
SO2;uur;�g/m�;20110103 15:00;20110103 16:00;6.2;0.9;8.2;3.3;5;9.9;1.31;1.63;1.09;2.33;1.94;0.39;1.04;7.91;1.97;1.52;4.63;1.97;0.03;3.15;1.83;1.25;0.07;0.18;-0.88;0.29;0;1;2;2
SO2;uur;�g/m�;20110103 16:00;20110103 17:00;11.1;1;4.3;2.8;5;8.8;1.54;1.3;0.73;1.77;2.79;0.23;1.38;4.62;3.05;0.85;3.75;2.68;0.1;2.77;1.78;1.71;-0.26;-0.12;0.41;0.2;1;0;2;2
SO2;uur;�g/m�;20110103 17:00;20110103 18:00;14.4;0.4;5.3;9.1;4.5;12.5;1.03;1.64;0.94;1.81;3.02;0.43;4.7;4.82;4.37;0.72;4;1.94;0.04;2.31;1.7;0.87;0.21;0.09;-0.23;0.33;1;1;3;1
SO2;uur;�g/m�;20110103 18:00;20110103 19:00;9.4;0;3.1;4.3;4.5;34.6;1.18;0.99;0.98;2.55;2.38;0.64;6.44;2.12;7.6;0.66;3;1.65;0.18;1.45;1.44;0.54;0.01;-0.28;-0.14;0.31;0;0;2;1
SO2;uur;�g/m�;20110103 19:00;20110103 20:00;8.6;0;3.7;4.3;5;3.6;1.28;1.21;0.66;1.62;1.95;0.79;3.75;2.02;3.7;0.68;2.37;1.33;0.18;1.34;1.02;0.46;0.17;-0.61;1.6;0.15;0;0;2;1
SO2;uur;�g/m�;20110103 20:00;20110103 21:00;10.3;0;3.4;4.2;5.4;11.2;0.99;1.15;0.37;1.36;1.36;0.39;2.81;3.84;3.5;1.41;2.91;1.18;-0.17;1.92;1.19;0.89;0.4;-0.59;0.99;0.14;1;0;2;1
SO2;uur;�g/m�;20110103 21:00;20110103 22:00;8.5;0;2.4;5.8;6;21.2;1.02;1.19;0.45;2.15;0.99;0.51;3.22;4.37;4.21;1.31;1.7;1.67;0.24;1.34;0.76;0.54;0.44;-0.12;1.09;0.28;1;0;2;1
SO2;uur;�g/m�;20110103 22:00;20110103 23:00;10.9;0.1;4.6;6.6;8.4;15.6;1.01;2.12;0.65;2.95;1.28;0.44;1.33;3.8;4.08;0.99;2.33;1.57;0.01;1.64;0.96;0.45;-0.03;-0.34;1.39;0.45;1;0;3;2
SO2;uur;�g/m�;20110103 23:00;20110104 00:00;8.2;1.4;5.4;3.5;8.6;8.8;0.99;2.07;0.88;2.94;1.23;1.15;3.3;6.32;2.21;1;2.36;1.26;-0.08;0.95;0.65;0.31;0.29;-0.64;1.72;0.19;;0;3;1
SO2;uur;�g/m�;20110104 00:00;20110104 01:00;7.2;0.9;3.7;5.5;6.5;8.2;0.59;2.79;3.3;2.22;0.82;0.8;2.59;4.79;4.31;0.17;2.72;0.6;0.78;0.73;0.25;0.28;-1.04;-0.66;1.04;1.62;1;0;6;2
SO2;uur;�g/m�;20110104 01:00;20110104 02:00;8.1;1.8;4.1;8.6;8.9;12.3;1.16;4.04;2.93;2.73;1.25;1.49;5.01;4.13;6.07;0.36;2.87;0.56;1.33;1.83;0.57;0.16;-1.08;-0.49;1.05;1.7;1;0;9;3
SO2;uur;�g/m�;20110104 02:00;20110104 03:00;19.7;2.5;4.8;16.7;9.7;15.5;0.99;3.55;3.76;6.04;1.37;1.54;4.71;4.96;7.78;0.96;3.21;0.59;0.9;1.13;0.65;0.37;-1.21;-0.73;0.44;1.87;2;0;10;3
SO2;uur;�g/m�;20110104 03:00;20110104 04:00;14;3;4.9;18.5;9.6;19.3;1.78;4.44;4.29;5.88;0.82;1.31;9.09;8.42;12.46;1.08;3.52;0.41;1.01;1.12;0.93;0.41;-1.29;-0.68;0.88;1.47;2;0;16;3
SO2;uur;�g/m�;20110104 04:00;20110104 05:00;10.6;2.5;5.5;8.2;8;9.3;1.21;4.56;5.23;3.03;1.35;1.05;8.55;5.63;21.84;2.94;3.72;1.45;1.4;1.72;1.4;0.51;-1.06;-0.86;0.1;1.74;3;1;7;4
SO2;uur;�g/m�;20110104 05:00;20110104 06:00;8.4;2.3;5.1;5.5;7.6;8.7;1.18;3.4;3.98;2.53;1.35;1.13;8.38;4.21;17.87;3.12;3.41;2.46;1.25;1.82;1.6;0.63;-0.91;-0.92;-0.05;1.8;6;1;7;5
SO2;uur;�g/m�;20110104 06:00;20110104 07:00;8.3;2.3;5.3;5.2;8.3;9.7;1.39;5.11;3.75;3.39;2.35;1.75;7.86;5.62;16.92;3.74;3.56;2.41;1.21;2.28;2.5;1.1;-1.06;-0.94;0.13;1.73;5;2;8;6
SO2;uur;�g/m�;20110104 07:00;20110104 08:00;10.3;3.1;6.3;6.3;9.8;17.3;1.59;5.61;3.96;5.02;2.58;2.7;8.22;5.94;18.53;3.56;3.85;2.15;1.27;3.65;2.39;0.97;-0.71;-0.22;0.25;1.74;6;2;15;6
SO2;uur;�g/m�;20110104 08:00;20110104 09:00;15.1;4.7;8;7.4;10.6;14.7;1.51;3.22;3.1;7.71;2.77;2.21;8.56;6.6;19.64;4.88;4.52;2.15;1.2;3.27;2.3;1.02;-0.75;-0.59;0.59;2.03;5;2;43;7
SO2;uur;�g/m�;20110104 09:00;20110104 10:00;10.8;5.1;8.1;7.2;10.3;12.8;1.74;2.18;2.14;6.69;2.09;1.93;7.27;7.26;19.74;5.95;4.72;1.9;1.67;3.36;2.58;0.99;-0.71;-0.51;0.62;1.7;6;3;26;7
SO2;uur;�g/m�;20110104 10:00;20110104 11:00;9.6;5.3;8.4;6.8;10;18.8;1.35;2.32;2.15;5.09;2.18;1.83;8.17;7.86;12.9;6.57;5.83;2.95;2.37;3.88;3.32;1.55;-0.43;-0.69;0.85;1.84;7;3;18;7
SO2;uur;�g/m�;20110104 11:00;20110104 12:00;8.9;5.6;9.2;6.6;10.8;14.7;1.83;2.24;2.64;6.1;2.05;2.9;7.52;5.95;13.91;5.64;6.11;3.64;2.53;6.06;5.07;1.7;-0.53;-0.52;1.07;1.82;7;2;39;7
SO2;uur;�g/m�;20110104 12:00;20110104 13:00;10.2;5.1;8.3;6.6;10.3;13.6;2.41;2.06;2.21;5.19;2.38;2.79;7.14;5.72;12.54;5.14;5.77;3.26;2.94;6.3;4.93;1.49;-0.16;0.15;1.33;1.91;6;4;30;8
SO2;uur;�g/m�;20110104 13:00;20110104 14:00;11.5;5.5;8;6.2;9.3;12.3;1.96;1.61;1.95;5.26;2.49;2.29;6.82;4.46;12.41;3.97;5.44;3.38;3.26;6.06;4.78;1.46;-0.2;0.16;1.72;2.17;4;3;20;7
SO2;uur;�g/m�;20110104 14:00;20110104 15:00;9.3;4.3;6.8;5.8;10.4;15.5;2.4;2.07;1.97;6.79;2.72;2.01;5.71;3.81;11.97;3.4;5.49;2.69;2.88;5.82;4.75;1.75;-0.12;0.31;1.15;2.27;4;2;13;5
SO2;uur;�g/m�;20110104 15:00;20110104 16:00;14.2;3.9;6.2;5.5;9.6;12;2.34;2.16;1.97;5.97;2.65;1.92;5.18;4.6;13.57;2.66;5.17;2.22;2.35;5.14;4.22;1.22;-0.02;-0.25;0.32;1.72;4;3;16;4
SO2;uur;�g/m�;20110104 16:00;20110104 17:00;10.9;3.1;6.2;5.3;7.7;14.7;1.78;1.82;1.78;5;2.43;3.05;3.89;3.56;13.78;2.53;4.68;1.65;1.81;3.38;3.12;1.25;-0.7;-0.08;0.03;1.71;3;3;18;4
SO2;uur;�g/m�;20110104 17:00;20110104 18:00;12.5;3.7;6.2;5.1;7.6;12;1.45;1.26;1.69;4.06;2.22;3.28;3.82;3.91;13.97;1.81;4.77;1.69;1.58;2.58;2.42;1.25;-0.59;-0.21;-1.3;1.46;2;2;17;6
SO2;uur;�g/m�;20110104 18:00;20110104 19:00;10.1;3.5;6.3;4.8;8.2;13.9;1.41;1.66;1.22;2.59;1.94;2.65;4.6;5.05;13.3;2.09;3.98;1.54;1.89;2.21;2.32;1.06;-0.59;0.02;-1.23;2.22;3;2;18;6
SO2;uur;�g/m�;20110104 19:00;20110104 20:00;10.5;2.7;6.3;4.6;9;16.3;1.9;1.69;1.02;2.42;1.74;2.5;3.34;4.59;12.93;2.26;3.45;1.5;2.03;3.04;2.17;0.78;-0.41;-0.59;0.31;2.03;3;;;4
SO2;uur;�g/m�;20110104 20:00;20110104 21:00;10.2;2.9;6.6;4.5;10.1;18.7;1.42;1.31;0.77;2.17;1.21;2.35;4.57;4.93;12.1;2.27;3.3;1.11;2.08;3.48;2.09;0.74;-0.59;-0.27;0.25;1.89;2;1;27;4
SO2;uur;�g/m�;20110104 21:00;20110104 22:00;9.6;2.8;6.2;4;7.4;13.4;0.95;1.12;0.82;2.45;1.32;2.58;3.49;4.43;11.34;3.5;3.37;1.21;2.11;2.93;2.19;0.6;-0.43;-0.66;0.22;1.79;2;1;25;4
SO2;uur;�g/m�;20110104 22:00;20110104 23:00;13;2.5;5.9;3.7;9.2;17.5;1.85;1.54;0.87;3.3;0.81;2.71;3.54;3.79;9.68;4.01;2.98;1.31;1.58;2.2;1.96;0.25;-0.38;-0.65;0.08;1.99;1;1;31;4
SO2;uur;�g/m�;20110104 23:00;20110105 00:00;11.4;2.5;6.1;3.4;9.7;15.8;1.94;1.37;0.85;6.11;0.91;2.3;2.86;3.81;10.57;3.45;2.87;0.96;2.03;3.3;1.8;0.33;0.12;-0.32;-0.48;2.02;1;2;21;3
SO2;uur;�g/m�;20110105 00:00;20110105 01:00;7.4;2.1;6;4.1;7.4;16.1;2.6;0.99;1.56;11.22;2.48;2.34;1.87;5.28;6.48;4.18;1.78;1.16;0.58;2.67;1.75;0.56;2.12;0.88;-0.67;1.58;1;1;28;
SO2;uur;�g/m�;20110105 01:00;20110105 02:00;7.7;2;5.9;3.8;8.8;14.3;2.18;1.07;1.39;5.85;1.93;2.38;1.55;5.73;5.77;3.79;1.35;1.86;0.5;2.49;1.6;0.13;2.29;0.71;-0.73;1.64;1;2;19;2
SO2;uur;�g/m�;20110105 02:00;20110105 03:00;12.4;2.2;5.6;2.9;7.4;20.4;2.27;1.55;2.07;5.69;2.03;2.27;1.48;4.7;6.98;3.11;1.55;1.95;0.12;2.51;1.59;-0.48;2.34;0.59;-1.18;1.65;2;1;17;3
SO2;uur;�g/m�;20110105 03:00;20110105 04:00;12.9;1;5.4;2.5;9;19.9;1.95;2.69;2.54;4.63;1.91;2.11;2.13;5.06;6.62;3.72;1.46;1.22;0.32;1.94;1.84;-0.1;2.3;0.43;-0.9;1.71;2;1;14;4
SO2;uur;�g/m�;20110105 04:00;20110105 05:00;13.2;1.8;5.9;3.3;10.9;15.6;1.84;3.03;3.54;4.37;1.9;1.89;1.78;4.12;7.16;4.44;1.57;1.16;0.4;1.85;2.03;-0.16;3.18;0.61;-1;1.44;2;2;13;3
SO2;uur;�g/m�;20110105 05:00;20110105 06:00;12.3;2.3;5.7;4.1;9.5;15.7;1.23;4.17;3.78;5.77;1.35;1.57;2.15;4.73;5.98;3.67;1.45;1.68;-0.03;1.65;1.41;-0.21;6.34;0.26;-2.03;1.49;1;2;9;4
SO2;uur;�g/m�;20110105 06:00;20110105 07:00;11.2;1.2;5.7;4.1;8.1;14.5;1.69;4.36;3.67;9.77;1.53;1.35;2.22;6.15;4.57;2.72;1.05;1.8;0.08;1.97;1.6;-0.6;8.36;0.42;-0.96;1.63;2;1;9;5
SO2;uur;�g/m�;20110105 07:00;20110105 08:00;11.5;1.7;6.8;5;8.8;16.7;1.71;4.2;3.81;11.42;1.74;1.95;2.71;7.29;3.9;2.03;2.21;1.76;0.43;2.04;1.4;-0.82;9.11;0.4;0.13;1.63;2;1;9;6
SO2;uur;�g/m�;20110105 08:00;20110105 09:00;11.3;2.4;8.1;5.7;8.2;17.4;1.73;3.45;3.12;9.53;2.16;1.93;2.56;5.5;5.16;2.3;3.59;2.13;0.5;1.69;1.68;-0.82;10.22;0.17;3.14;1.77;2;1;9;12