Export;EXP-2023-01 (20230706 16:52);;;StationsCode;NL01487;NL01488;NL01491;NL01492;NL01493;NL01494;NL01496;NL10131;NL10138;NL10237;NL10247;NL10444;NL10633;NL10641;NL10644;NL10741;NL10742;NL10807;NL10821;NL10929;NL10938;NL49003;NL49007;NL49012;NL49014;NL49017;NL49020;NL49551;NL49553;NL49701;NL53004;NL54004
Periode;20170101 00:00 - 20180101 00:00;;;BeheerderMeetStation;DCMR;DCMR;DCMR;DCMR;DCMR;DCMR;DCMR;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;GGD A'dam;GGD A'dam;GGD A'dam;GGD A'dam;GGD A'dam;GGD A'dam;GGD A'dam;GGD A'dam;GGD A'dam;OMWB;ODRA
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Rotterdam Zuid-Pleinweg;Rotterdam Zuid-Zwartewaalstraat;Rotterdam-Oost Sidelinge A13;Rotterdam-Vasteland;Rotterdam Noord -Statenweg;Schiedam-Alphons Arienstraat;Hoek v. Holland-Berghaven;Vredepeel-Vredeweg;Heerlen-Jamboreepad;Eindhoven-Noordbrabantlaan;Veldhoven-Europalaan;De Zilk-Vogelaarsdreef;Zegveld-Oude Meije;Breukelen-Snelweg;Cabauw-Wielsekade;Nijmegen-Graafseweg;Nijmegen-Ruyterstraat;Hellendoorn-Luttenbergerweg;Enschede-Winkelhorst.;Valthermond-Noorderdiep;Groningen-Nijensteinheerd;Amsterdam-Nieuwendammerdijk;Amsterdam-Einsteinweg;Amsterdam-Van Diemenstraat;Amsterdam-Vondelpark;Amsterdam-Stadhouderskade;Amsterdam-Jan van Galenstraat;IJmuiden-Kanaaldijk;Wijk aan Zee-Burgemeester Rothestraat;Zaandam-Wagenschotpad;Moerdijk Julianastraat;Arnhem-Pleijroute Velperbroek
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.891147,4.48069);(51.893617,4.487528);(51.938472,4.430692);(51.914264,4.479992);(51.927111,4.461344);(51.921389,4.401389);(51.977803,4.121944);(51.54052,5.85307);(50.900317,5.986853);(51.444157,5.444833);(51.407365,5.393328);(52.296556,4.510817);(52.13795,4.83819);(52.20153,4.987444);(51.974489,4.923301);(51.841372,5.857777);(51.838221,5.856938);(52.388272,6.402933);(52.234504,6.919494);(52.875725,6.932432);(53.246535,6.608937);(52.389314,4.943822);(52.381331,4.845233);(52.389983,4.887811);(52.359714,4.866208);(52.358039,4.8997);(52.374786,4.860319);(52.463039,4.601842);(52.493992,4.601986);(52.448011,4.816706);(51.699409,4.623713);(51.978328,5.969485)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;stad;stad;stad;stad;stad;stad;voorstad;regionaal;stad;stad;stad;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;stad;regionaal;stad;stad;stad;stad;stad;stad;stad;stad;stad;stad;regionaal;stad
;;;;StationsType;verkeer;achtergrond;verkeer;verkeer;verkeer;achtergrond;industrie;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;verkeer;verkeer;industrie;industrie;achtergrond;industrie;verkeer
;;;;Meetprincipe;Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP)
;;;;Meetopstelling;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  
;;;;Accreditatienummer;L520;L520;L520;L520;L520;L520;L520;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;L426;L426;L426;L426;L426;L426;L426;L426;L426;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL01487;NL01488;NL01491;NL01492;NL01493;NL01494;NL01496;NL10131;NL10138;NL10237;NL10247;NL10444;NL10633;NL10641;NL10644;NL10741;NL10742;NL10807;NL10821;NL10929;NL10938;NL49003;NL49007;NL49012;NL49014;NL49017;NL49020;NL49551;NL49553;NL49701;NL53004;NL54004
BC;uur;�g/m�;20170101 00:00;20170101 01:00;7.871;6.236;5.94;4.849;5.465;5.692;2.227;2.63;7.14;4.59;5.66;5.25;3.14;3.7;;6.95;6.34;4.36;9.43;3.62;9.19;4.74;5.22;6.61;5.05;7.12;7.12;3.33;2.78;4.82;2.5;3.2
BC;uur;�g/m�;20170101 01:00;20170101 02:00;5.166;7.224;7.824;2.816;4.423;4.514;2.684;2.16;3.27;3.4;2.82;8.97;4;3.96;;5.94;4.12;3.66;7.3;3.32;7.03;6.09;6.3;7.65;6.08;7.34;8.63;3.07;2.9;5.34;2.16;4.25
BC;uur;�g/m�;20170101 02:00;20170101 03:00;6.766;7.064;7.318;2.547;3.398;4.611;2.709;1.94;3.15;4.08;2.2;7.19;3.85;3.96;;3.68;3.35;3.1;5.19;3.45;4.65;8.23;7.89;9.48;7.41;8.89;8.76;2.73;2.8;7.94;2.01;4.05
BC;uur;�g/m�;20170101 03:00;20170101 04:00;4.158;4.628;4.138;2.267;2.999;3.494;2.201;1.41;2.83;1.61;1.27;6.31;2.83;3;;3.49;3.34;3.48;4.16;3.25;4.47;6.97;5.71;7.22;4.96;7.59;6.62;2.46;2.71;7.05;1.62;3.205
BC;uur;�g/m�;20170101 04:00;20170101 05:00;2.354;3.093;2.054;1.927;2.239;1.743;1.752;1.25;2.63;1.54;1.34;3.87;2.11;2.51;;3.12;2.72;3.3;3.87;3.31;3.3;4.4;4.08;4.84;3.35;5.69;4.3;2.79;2.67;4.74;1.5;3.33
BC;uur;�g/m�;20170101 05:00;20170101 06:00;1.97;1.258;1.614;1.501;1.817;1.204;1.474;1.06;2.4;1.38;1.15;2.53;1.51;1.82;;2.01;1.7;2.62;2.35;2.97;3.39;3.5;3.01;3.95;2.25;4.01;3.38;2.61;2.48;2.87;1.39;2.72
BC;uur;�g/m�;20170101 06:00;20170101 07:00;1.723;1.269;1.534;1.452;1.865;1.058;1.171;1.02;2.1;1.28;1.07;1.78;1.21;1.41;;1.71;1.4;2.45;1.71;3.21;3.56;2.04;2.43;3.13;1.66;2.81;2.52;1.91;2.34;2.05;1.04;1.76
BC;uur;�g/m�;20170101 07:00;20170101 08:00;1.176;0.891;1.075;1.101;1.174;0.876;1.079;1.06;1.88;1.41;1.25;1.24;1.39;1.9;;1.31;1.15;2.05;1.62;2.48;3.03;1.44;1.96;2.26;1.16;1.93;1.88;1.37;1.75;1.63;0.75;1.245
BC;uur;�g/m�;20170101 08:00;20170101 09:00;0.973;0.805;0.935;0.986;0.965;0.827;0.929;1.14;2.07;1.14;1.19;1.15;0.88;1.14;;1.1;1.03;1.36;1.81;2.17;2.37;1.21;1.65;1.52;1.04;1.48;1.5;1.17;1.41;1.41;0.85;1.01
BC;uur;�g/m�;20170101 09:00;20170101 10:00;1.212;0.986;1.282;1.141;1.188;1.005;0.822;1.07;1.66;1.1;1.14;1.22;0.67;0.89;;1.18;1.09;1.14;2.27;1.77;1.84;1.13;1.51;1.24;0.92;1.5;1.4;1.12;1.52;1.3;1.08;0.955
BC;uur;�g/m�;20170101 10:00;20170101 11:00;1.835;1.097;1.031;1.181;1.229;0.766;0.753;0.99;1.68;1.01;1.04;0.95;0.82;0.99;;1.2;1.25;1.08;2.24;1.28;1.33;1.01;1.3;1.2;0.52;1.31;1.27;1.03;1.46;1.14;1.06;0.965
BC;uur;�g/m�;20170101 11:00;20170101 12:00;1.265;0.945;1.13;1;1.122;0.879;0.824;0.84;1.52;0.89;0.83;0.94;0.87;1.17;;0.95;0.9;0.95;2.24;0.91;1.19;0.93;1.35;1.3;1.46;1.58;1.37;1.04;1.95;1;1.03;0.855
BC;uur;�g/m�;20170101 12:00;20170101 13:00;1.436;5.817;1.404;1.042;1.27;1.078;1.078;0.71;1.21;1.03;0.91;0.82;0.87;1.66;;0.76;0.63;0.9;2.09;0.84;1.1;1.06;1.42;1.43;1.07;1.77;1.56;0.97;2.18;1.11;1.04;0.645
BC;uur;�g/m�;20170101 13:00;20170101 14:00;1.934;1.469;1.764;1.339;1.661;1.305;1.491;0.86;1.06;1.34;1.22;0.95;0.91;1.75;;0.8;0.84;0.92;2.07;0.8;0.88;1.05;1.59;1.58;1.06;1.65;1.7;1;1.76;1.09;1.48;0.685
BC;uur;�g/m�;20170101 14:00;20170101 15:00;2.322;1.432;2.135;1.398;1.867;1.539;1.824;0.99;0.97;1.5;1.51;1.36;1.27;2.02;;1.04;0.93;0.81;1.81;0.77;0.75;1.03;1.73;1.56;1.04;1.93;1.58;1.21;2.33;1.31;1.52;0.805
BC;uur;�g/m�;20170101 15:00;20170101 16:00;2.706;1.409;2.054;1.47;1.929;1.624;1.945;1.12;0.98;1.87;1.61;1.62;1.58;2.62;;1.32;1.29;0.78;0.97;0.82;0.74;1.35;2.16;1.95;1.42;1.96;1.97;1.65;4.31;1.63;1.53;0.955
BC;uur;�g/m�;20170101 16:00;20170101 17:00;2.405;1.357;2.102;1.761;1.998;1.631;1.765;1.18;0.85;1.64;1.62;1.75;1.71;2.64;;1.64;1.52;0.85;1.02;0.87;0.87;1.48;2.16;2.36;1.52;2.41;2.19;1.92;3.63;1.59;1.48;1.14
BC;uur;�g/m�;20170101 17:00;20170101 18:00;2.88;1.609;2.117;1.936;2.267;1.62;1.55;1.09;0.9;1.68;1.79;1.81;1.71;2.63;;1.64;1.53;0.98;1.28;0.84;0.85;1.62;2.45;2.36;1.62;2.55;2.63;2.13;3.73;1.69;1.41;1.255
BC;uur;�g/m�;20170101 18:00;20170101 19:00;2.422;1.416;2.026;1.669;2.036;1.449;1.414;1.08;1.03;1.53;1.67;1.67;1.55;2.69;;1.59;1.58;1.13;1.36;0.86;0.84;1.73;2.44;2.43;1.73;2.61;3.04;2.02;2.88;1.83;1.53;1.26
BC;uur;�g/m�;20170101 19:00;20170101 20:00;2.094;1.282;1.945;1.744;1.723;1.324;1.514;1.13;1.07;1.51;1.81;1.33;1.47;2.17;;1.55;1.7;1.07;1.25;0.85;0.99;1.75;2.68;2.33;1.7;2.69;2.93;1.63;5.4;1.97;1.49;1.42
BC;uur;�g/m�;20170101 20:00;20170101 21:00;2.176;1.322;1.875;1.882;1.859;1.546;1.572;1.08;0.94;1.43;2.53;0.85;1.38;2.16;;1.69;1.65;1.18;1.34;0.87;1.77;1.73;2.74;2.65;1.69;3.04;2.75;1.97;3.51;2.06;1.24;1.545
BC;uur;�g/m�;20170101 21:00;20170101 22:00;1.761;1.215;1.688;1.704;1.853;1.545;1.466;1.05;1;1.51;1.86;0.96;1.38;2.13;;1.78;1.52;1.43;1.3;0.98;1.35;1.78;2.88;2.66;1.55;2.62;2.53;2.45;1.88;2.04;1.16;1.64
BC;uur;�g/m�;20170101 22:00;20170101 23:00;1.771;1.377;1.743;1.531;1.905;1.546;1.481;1.09;0.73;1.42;1.54;1.37;1.39;2.05;;1.74;1.3;1.26;1.11;0.97;1.43;2.24;2.76;2.84;1.59;2.65;3.08;1.63;1.79;2.49;1.12;1.645
BC;uur;�g/m�;20170101 23:00;20170102 00:00;2.275;1.41;2.081;1.809;2.416;2.313;2.116;1.08;0.63;1.21;1.41;1.55;1.27;2.02;;1.87;1.37;1.38;1.06;1.09;1.44;2.45;3.07;3.45;1.92;3.27;3.48;1.91;2.03;2.96;1.32;1.565
BC;uur;�g/m�;20170102 00:00;20170102 01:00;2.03;1.414;2.777;2.201;3.109;3.046;3.312;1.06;0.67;1.13;1.01;1.34;1.39;1.81;;1.68;1.19;1.22;1;1.2;1.35;2.65;2.57;3.09;2.14;4.41;4.2;0.4;1.11;2.04;1.38;1.51
BC;uur;�g/m�;20170102 01:00;20170102 02:00;2.127;1.386;3.807;2.816;3.123;3.298;4.167;1.16;0.7;1.1;0.98;0.4;1.51;1.67;;1.39;1.23;1.28;1.03;1.26;0.94;2.11;2.46;1.87;1.72;3.02;1.97;0.17;0.07;1.36;1.55;1.38
BC;uur;�g/m�;20170102 02:00;20170102 03:00;1.921;1.414;3.008;2.206;2.852;3.587;2.302;0.92;0.6;0.93;0.95;0.02;1.49;1.59;;1.27;1.22;1.24;1.02;1.11;0.17;0.23;0.59;0.35;0.58;0.6;0.58;0.33;0.02;0.07;1.57;2.01
BC;uur;�g/m�;20170102 03:00;20170102 04:00;2.713;1.927;1.816;1.798;2.681;1.311;0.09;0.82;0.77;0.96;0.94;0.16;0.65;0.97;;1.18;1.1;1.41;1.05;0.85;0.05;0.06;0.38;0.25;0.16;0.48;0.23;0.58;0.04;0.1;2;2.61
BC;uur;�g/m�;20170102 04:00;20170102 05:00;1.094;0.389;2.207;0.283;2.715;0.551;0.091;0.83;0.53;1.08;0.93;0.1;0.07;0.6;;1.24;1.08;1.37;1.01;0.45;0.05;0.07;0.67;0.3;0.2;0.26;0.23;0.19;0.06;0.08;2.37;2.74
BC;uur;�g/m�;20170102 05:00;20170102 06:00;3.299;0.573;1.696;0.376;3.356;0.347;0.152;0.91;0.53;1.11;1.02;0.08;0.12;0.73;;1.5;1.13;1.14;0.97;0.18;0.05;0.1;1.05;0.41;0.22;0.3;0.26;0.14;0.05;0.09;2.87;1.485
BC;uur;�g/m�;20170102 06:00;20170102 07:00;2.954;0.916;3.35;0.377;4.432;0.343;0.109;0.98;0.57;1.54;1.09;0.09;0.14;1.25;;2.15;1.19;0.93;0.88;0.05;0.06;0.16;1.67;0.67;0.61;0.66;0.77;0.31;0.05;0.17;1.37;1.76
BC;uur;�g/m�;20170102 07:00;20170102 08:00;2.018;0.427;1.263;0.45;1.912;0.811;0.151;0.95;0.6;1.74;1.19;0.02;0.23;1.26;;3.35;1.42;0.76;0.98;0.05;0.08;0.28;2.06;0.79;0.74;0.85;1.02;0.58;0.05;0.42;0.95;2.975
BC;uur;�g/m�;20170102 08:00;20170102 09:00;1.736;0.604;1.116;0.684;3.391;0.565;0.148;1.05;0.66;2.38;1.33;0.04;0.37;1.51;;4.34;1.66;0.5;0.77;0.03;0.03;0.27;2.28;0.67;0.88;0.74;1.18;0.65;0.07;0.44;0.77;1.795
BC;uur;�g/m�;20170102 09:00;20170102 10:00;2.466;0.691;2.508;0.903;4.828;0.596;0.101;1.07;0.77;2.67;1.83;0.02;0.64;1.23;;3.24;1.58;0.17;0.51;0;0.06;0.33;2.76;1.2;0.95;1.57;1.78;0.89;0.04;0.79;0.86;1.325
BC;uur;�g/m�;20170102 10:00;20170102 11:00;2.703;0.771;1.646;0.887;4.732;0.665;0.154;0.99;0.85;3.21;1.69;0.01;0.88;1.96;;2.01;1.2;0.47;0.36;0.05;0.27;0.72;2.31;;1.07;1.75;1.48;0.47;0.02;0.71;0.97;1.395
BC;uur;�g/m�;20170102 11:00;20170102 12:00;1.218;0.434;0.565;0.408;1.288;0.512;0.143;0.85;0.94;2.07;1.6;0.03;0.37;1.86;;3.05;1.2;0.73;0.3;0.08;0.14;0.36;2.01;1.61;0.87;0.94;1.03;0.75;0.08;0.28;1.09;1.44
BC;uur;�g/m�;20170102 12:00;20170102 13:00;1.019;0.315;0.712;0.266;1.05;0.343;0.097;0.74;1.04;1.6;1.55;0.01;0.13;1.27;;1.56;0.66;0.29;0.28;0.15;0.11;0.24;1.43;0.55;0.61;0.83;0.88;0.8;0.01;0.23;0.63;1.39
BC;uur;�g/m�;20170102 13:00;20170102 14:00;1.202;0.37;0.815;0.702;1.982;0.347;0.113;0.53;1.1;1.57;1.46;0.02;0.18;1.31;;1.19;0.54;0.23;0.36;0.1;0.06;0.18;1.18;0.46;0.45;1.04;0.57;0.95;0.04;0.12;0.31;1.445
BC;uur;�g/m�;20170102 14:00;20170102 15:00;1.478;0.369;0.667;0.245;1.232;0.3;0.184;0.47;1.27;0.9;0.87;0.02;0.15;1.27;;0.89;0.5;0.08;0.54;0.1;0.16;0.2;1.3;0.44;0.47;0.71;0.61;0.65;0.05;0.15;0.27;1.02
BC;uur;�g/m�;20170102 15:00;20170102 16:00;2.187;0.38;0.99;0.331;1.755;0.453;0.12;0.47;1.31;1.06;0.43;0.02;0.18;1.4;;1.07;0.4;0.53;0.52;0.08;0.16;0.3;1.43;0.71;0.53;1.23;0.69;0.86;0.04;0.22;0.49;1.94
BC;uur;�g/m�;20170102 16:00;20170102 17:00;3.85;0.77;1.708;1.439;3.617;0.481;0.136;0.17;1.47;1.74;0.54;0.02;0.1;1.34;;2.3;0.74;0.58;0.88;0.17;0.17;0.38;1.13;0.52;0.74;1.07;0.76;0.63;0.05;0.32;0.17;2.185
BC;uur;�g/m�;20170102 17:00;20170102 18:00;2.825;0.752;1.342;0.728;1.763;0.393;0.151;0.5;1.67;2.5;1.14;0.01;0.36;2.01;;2.83;0.91;0.71;1.2;0.29;0.32;0.69;1.27;1;0.68;1.29;0.97;0.27;0.05;0.35;0.3;2.345
BC;uur;�g/m�;20170102 18:00;20170102 19:00;1.206;0.451;1.148;0.593;1.578;0.266;0.169;0.36;1.85;1.38;1.18;0.01;0.2;1.41;;2.19;0.93;0.42;1.68;0.24;0.08;0.62;1.33;0.76;0.79;1.2;0.71;0.13;0.09;0.31;0.22;1.59
BC;uur;�g/m�;20170102 19:00;20170102 20:00;1.314;0.465;0.784;0.794;1.695;0.212;0.131;0.89;2.13;1.07;2.11;0.01;0.22;1.52;;1.81;0.79;0.26;1.18;0.26;0.29;0.24;3.22;0.58;0.7;0.93;0.74;0.72;0.04;0.96;0.26;1.69
BC;uur;�g/m�;20170102 20:00;20170102 21:00;2.084;0.682;1.926;0.703;2.548;0.373;0.094;1.04;2.52;0.84;1.88;0.02;0.32;1.31;;1.47;0.81;0.52;0.67;0.28;0.71;0.58;1.31;0.89;0.53;1.36;2.33;0.4;0.08;0.32;0.32;1.37
BC;uur;�g/m�;20170102 21:00;20170102 22:00;6.056;1.795;2.373;1.808;2.602;0.64;0.184;1.09;2.8;1.25;1.18;0.01;0.39;1.1;;1.82;1.51;0.47;0.84;0.28;0.44;1.37;1.58;1.44;0.72;1.92;2.65;0.21;1.05;0.72;0.62;1.735
BC;uur;�g/m�;20170102 22:00;20170102 23:00;2.152;1.061;1.796;1.152;2.212;0.342;0.183;1.18;2.85;1.29;0.84;0.01;0.23;1.02;;2.07;1.33;0.45;0.93;0.24;0.44;1.43;1.76;1.86;0.99;2.46;2.94;0.52;0.04;0.82;0.72;2.38
BC;uur;�g/m�;20170102 23:00;20170103 00:00;1.289;0.395;1.429;0.721;1.559;0.214;0.122;1.04;1.97;1.43;1.03;0.01;0.14;0.85;;2.19;1.49;0.35;0.73;0.2;0.24;0.97;1.35;0.87;0.76;1.87;1.86;0.33;0.04;0.1;0.57;1.82
BC;uur;�g/m�;20170103 00:00;20170103 01:00;1.34;0.357;1.111;0.722;0.776;0.217;0.144;0.95;1.95;1.59;1.34;0.01;0.2;0.48;;1.72;1.38;0.4;0.5;0.18;0.41;0.74;0.71;0.82;0.63;1.39;2.08;0.3;0.04;0.21;1.08;1.57
BC;uur;�g/m�;20170103 01:00;20170103 02:00;1.477;0.752;0.866;0.463;0.248;0.112;0.107;0.88;1.71;1.14;1.07;0.02;0.06;0.44;;1.46;1.22;0.4;0.48;0.14;0.09;0.57;0.61;0.69;0.52;1.47;1.22;0.08;0.06;0.05;0.26;1.505
BC;uur;�g/m�;20170103 02:00;20170103 03:00;2.62;0.768;0.26;0.249;0.277;0.127;0.216;1.02;1.55;0.63;0.74;0.06;0.09;0.36;;0.93;0.94;0.58;0.46;0.12;0.08;0.43;0.26;0.41;0.26;0.58;0.34;0.1;0.08;0.1;0.24;1.16
BC;uur;�g/m�;20170103 03:00;20170103 04:00;1.298;0.572;0.243;0.263;0.222;0.211;0.334;0.83;1.46;0.86;1.14;0.09;0.09;0.24;;0.68;0.75;0.53;0.58;0.08;0.04;0.46;0.17;0.42;0.17;0.42;0.21;0.1;0.08;0.12;0.65;1.13
BC;uur;�g/m�;20170103 04:00;20170103 05:00;1.32;0.916;0.372;0.636;0.393;0.504;0.465;0.52;1.25;1.02;0.97;0.13;0.19;0.29;;0.42;0.47;0.36;0.65;0.07;0.04;0.21;0.22;0.27;0.16;0.48;0.53;0.17;0.09;0.11;0.46;1.195
BC;uur;�g/m�;20170103 05:00;20170103 06:00;1.181;0.757;0.845;1.032;0.714;0.532;0.411;0.29;1.06;1.02;0.74;0.15;0.22;0.48;;0.55;0.31;0.43;0.51;0.04;0.04;0.15;0.4;0.41;0.19;0.3;0.53;0.24;0.1;0.07;1.1;1.025
BC;uur;�g/m�;20170103 06:00;20170103 07:00;1.388;0.854;1.065;1.105;0.874;0.513;0.549;0.4;1.02;1.11;0.77;0.28;0.29;1.01;;0.74;0.31;0.14;0.4;0.03;0.06;0.36;0.6;0.62;0.34;0.77;1.08;0.41;0.17;0.31;0.58;1.255
BC;uur;�g/m�;20170103 07:00;20170103 08:00;1.643;0.936;1.404;1.673;0.919;0.714;0.585;0.51;1.08;1.24;0.83;0.31;0.45;1.22;;1.14;0.41;0.28;0.41;0.06;0.11;0.43;0.74;0.7;0.55;0.79;1.5;0.57;0.29;0.39;0.84;2.3
BC;uur;�g/m�;20170103 08:00;20170103 09:00;2.074;1.086;1.473;2.392;1.221;0.825;0.568;0.67;1.11;1.69;0.96;0.3;0.6;1.13;;1.46;0.57;0.52;0.5;0.08;0.16;0.54;0.83;0.68;0.66;1.26;1.31;0.53;0.4;0.45;1.41;1.8
BC;uur;�g/m�;20170103 09:00;20170103 10:00;1.919;0.889;1.401;2.562;1.271;0.915;0.558;0.88;0.98;1.59;1.14;0.26;0.63;1.57;;1.75;0.75;0.44;0.59;0.1;0.19;0.64;1;0.91;0.79;1.3;1.86;0.82;0.4;0.55;1.26;1.81
BC;uur;�g/m�;20170103 10:00;20170103 11:00;2.523;1.273;1.151;1.87;1.063;0.808;0.496;1.06;1.04;1.62;1.23;0.22;0.53;1.62;;1.69;0.78;0.53;0.7;0.22;0.24;0.61;0.89;0.75;0.57;1.32;1.65;0.76;0.32;0.49;1.32;2.565
BC;uur;�g/m�;20170103 11:00;20170103 12:00;1.768;0.775;0.897;1.136;0.691;0.389;0.322;1.1;1.07;1.78;1.43;0.14;0.29;0.96;;1.6;1.07;0.65;0.73;;0.23;0.34;0.56;0.55;0.38;1.04;1.3;0.59;0.2;0.27;1.4;2.13
BC;uur;�g/m�;20170103 12:00;20170103 13:00;1.708;0.691;0.895;1.052;0.674;0.293;0.374;1.3;1.02;2.16;1.53;0.16;0.23;0.83;;2.02;1.15;0.67;0.73;0.42;0.22;0.28;0.64;0.55;0.34;0.71;0.96;0.49;0.17;0.2;1.31;1.67
BC;uur;�g/m�;20170103 13:00;20170103 14:00;1.667;0.868;1.053;1.263;0.927;0.496;0.416;1.47;0.87;2.03;1.41;0.27;0.43;0.83;;2.18;1.29;0.68;0.82;0.35;0.27;0.38;0.74;0.6;0.51;1.17;1.3;0.93;0.33;0.32;1.51;1.885
BC;uur;�g/m�;20170103 14:00;20170103 15:00;2.145;0.776;1.008;1.104;1.214;0.603;0.707;1.41;0.88;2.32;1.74;0.26;0.48;0.96;;1.96;1.59;0.61;0.95;0.33;0.23;0.49;0.77;0.69;0.54;1.31;1.29;0.88;0.36;0.38;1.55;1.91
BC;uur;�g/m�;20170103 15:00;20170103 16:00;2.092;0.983;1.139;1.303;1.25;0.604;0.36;1.33;1.08;2.26;1.94;0.29;0.36;0.96;;2.04;1.33;0.46;1.03;0.34;0.29;0.45;0.79;0.63;0.57;0.95;1.1;1;0.35;0.42;1.01;2.09
BC;uur;�g/m�;20170103 16:00;20170103 17:00;2.501;1.105;1.012;0.948;1.238;0.604;0.501;1.43;1.17;2.28;2.1;0.32;0.39;1.15;;1.95;1.1;0.46;1.06;0.39;0.42;0.56;0.95;0.74;0.61;1.07;0.99;0.82;0.56;0.44;0.57;2.79
BC;uur;�g/m�;20170103 17:00;20170103 18:00;2.802;1.121;1.233;1.067;1.222;0.669;0.596;1.54;1.29;2.69;2.04;0.37;0.47;1.11;;1.53;0.99;0.43;1.09;0.38;0.46;0.62;0.89;0.73;0.67;1.36;1.31;0.77;0.56;0.46;0.52;1.84
BC;uur;�g/m�;20170103 18:00;20170103 19:00;2.391;1.15;1.113;1.133;1.181;0.766;0.454;1.53;1.06;2.4;1.81;0.42;0.46;1.09;;1.26;0.74;0.46;0.97;0.36;0.37;0.64;0.91;0.75;0.71;1.19;1.47;0.5;0.64;0.46;0.54;1.495
BC;uur;�g/m�;20170103 19:00;20170103 20:00;1.716;0.985;1.012;1.002;1.082;0.711;0.493;1.57;0.95;2.22;1.83;0.43;0.52;0.94;;1.06;0.66;0.51;0.86;0.36;0.3;0.69;0.88;0.81;0.73;1.22;1.39;0.59;0.71;0.44;0.71;1.2
BC;uur;�g/m�;20170103 20:00;20170103 21:00;1.53;0.856;0.907;1.076;0.975;0.631;0.575;1.5;0.87;2.05;1.91;0.46;0.53;0.88;;1.17;0.74;0.56;0.78;0.35;0.22;0.64;0.83;0.75;0.76;1.09;1;0.52;0.64;0.49;0.64;1.105
BC;uur;�g/m�;20170103 21:00;20170103 22:00;1.53;1.128;0.816;0.915;0.895;1.012;0.843;1.43;0.92;1.95;1.83;0.4;0.47;0.87;;1.11;0.8;0.54;0.64;0.3;0.19;0.54;0.72;0.58;0.66;0.73;0.91;0.42;0.83;0.43;0.71;1.125
BC;uur;�g/m�;20170103 22:00;20170103 23:00;1.341;0.71;0.614;0.747;0.636;0.587;0.62;1.37;0.89;1.64;1.66;0.35;0.43;0.68;;1.1;0.72;0.48;0.61;0.19;0.18;0.46;0.52;0.55;0.45;0.6;0.58;0.34;0.44;0.39;0.62;1.14
BC;uur;�g/m�;20170103 23:00;20170104 00:00;0.992;0.455;0.451;0.539;0.573;0.401;0.43;1.37;0.85;1.45;1.41;0.32;0.37;0.58;;1;1.04;0.4;0.47;0.14;0.11;0.52;0.4;0.53;0.38;0.47;0.47;0.39;0.38;0.31;0.71;0.96
BC;uur;�g/m�;20170104 00:00;20170104 01:00;1.008;0.479;0.448;0.502;0.493;0.519;0.37;1.17;0.92;1.18;1.19;0.28;0.35;0.48;;0.81;0.76;0.24;0.4;0.08;0.06;0.56;0.35;0.49;0.33;0.59;0.45;0.41;0.3;0.28;0.51;0.695
BC;uur;�g/m�;20170104 01:00;20170104 02:00;0.818;0.454;0.408;0.476;0.519;0.376;0.386;0.63;0.88;1.01;1.09;0.25;0.31;0.35;;0.65;0.48;0.19;0.32;0.05;0.05;0.53;0.32;0.5;0.3;0.51;0.37;0.31;0.27;0.27;0.39;0.555
BC;uur;�g/m�;20170104 02:00;20170104 03:00;0.79;0.452;0.37;0.446;0.382;0.355;0.321;0.47;0.81;0.85;0.91;0.23;0.28;0.32;;0.45;0.38;0.12;0.21;0.05;0.02;0.34;0.37;0.58;0.28;0.39;0.37;0.28;0.21;0.19;0.34;0.4
BC;uur;�g/m�;20170104 03:00;20170104 04:00;0.553;0.416;0.369;0.331;0.561;0.301;0.289;0.44;0.73;0.63;0.63;0.21;0.24;0.27;;0.36;0.3;0.07;0.1;0.01;0.02;0.14;0.37;0.5;0.2;0.41;0.37;0.14;0.11;0.12;0.34;0.35
BC;uur;�g/m�;20170104 04:00;20170104 05:00;0.432;0.263;0.258;0.238;0.271;0.215;0.197;0.28;0.66;0.34;0.35;0.05;0.08;0.1;;0.5;0.26;0.03;0.06;0.02;0.03;0.06;2.38;0.43;0.39;1.68;2.35;0.37;0.07;0.07;0.26;0.17
BC;uur;�g/m�;20170104 05:00;20170104 06:00;0.487;0.143;0.2;0.15;0.451;0.13;0.078;0.2;0.57;0.35;0.24;0.03;0.05;0.31;;0.34;0.12;0.02;0.04;0.03;0.03;0.07;0.35;0.19;0.24;0.42;0.31;0.45;0.07;0.08;0.36;0.185
BC;uur;�g/m�;20170104 06:00;20170104 07:00;0.734;0.158;0.417;0.137;0.545;0.13;0.082;0.19;0.48;0.48;0.25;0.02;0.05;0.86;;0.55;0.19;0.05;0.04;0.04;0.03;0.11;0.43;0.4;0.22;0.48;0.31;0.39;0.08;0.1;0.27;0.475
BC;uur;�g/m�;20170104 07:00;20170104 08:00;0.693;0.198;0.521;0.233;0.625;0.149;0.102;0.12;0.42;0.54;0.18;0.04;0.07;0.84;;0.79;0.08;0.09;0.1;0.09;0.03;0.15;0.67;0.37;0.32;0.61;0.52;0.51;0.08;0.11;0.15;1.055
BC;uur;�g/m�;20170104 08:00;20170104 09:00;0.724;0.274;0.549;0.209;0.629;0.152;0.095;0.11;0.45;0.71;0.17;0.05;0.08;0.9;;0.72;0.3;0.09;0.14;0.03;0.03;0.18;0.73;0.35;0.45;0.66;0.45;0.79;0.07;0.11;0.18;0.875
BC;uur;�g/m�;20170104 09:00;20170104 10:00;0.79;0.2;0.685;0.188;0.641;0.182;0.092;0.15;0.37;0.63;0.25;0.03;0.08;0.73;;0.61;0.34;0.05;0.14;0.03;0.06;0.12;0.8;0.35;0.37;0.56;0.54;0.85;0.04;0.11;0.19;0.77
BC;uur;�g/m�;20170104 10:00;20170104 11:00;0.85;0.22;0.512;0.218;0.539;0.225;0.126;0.19;0.54;0.45;0.22;0.01;0.05;0.67;;0.74;0.26;0.11;0.06;0.02;0.05;0.15;0.69;0.37;0.39;0.84;0.4;0.73;0.03;0.09;0.2;0.8
BC;uur;�g/m�;20170104 11:00;20170104 12:00;0.828;0.198;0.745;0.21;0.615;0.155;0.093;0.16;0.51;0.52;0.21;0.02;0.05;0.66;;0.65;0.21;0.07;0.1;0.03;0.04;0.16;0.71;0.34;0.38;0.53;0.49;0.67;0.03;0.13;0.17;0.91
BC;uur;�g/m�;20170104 12:00;20170104 13:00;0.712;0.174;0.521;0.128;0.583;0.141;0.089;0.13;0.37;0.45;0.15;0.01;0.05;0.72;;0.6;0.25;0.05;0.1;0.04;0.05;0.17;0.78;0.34;0.27;0.68;0.4;1.1;0.04;0.11;0.16;0.805
BC;uur;�g/m�;20170104 13:00;20170104 14:00;0.832;0.209;0.549;0.206;0.769;0.179;0.072;0.14;0.61;0.69;0.14;0.02;0.04;0.72;;0.79;0.26;0.06;0.07;0.05;0.04;0.18;0.9;0.28;0.33;0.59;0.33;0.72;0.04;0.1;0.13;0.79
BC;uur;�g/m�;20170104 14:00;20170104 15:00;0.918;0.206;0.492;0.185;0.656;0.145;0.056;0.12;0.38;0.53;0.1;0.02;0.04;0.7;;0.57;0.22;0.09;0.13;0.03;0.04;0.17;0.91;0.32;0.37;0.71;0.42;0.83;0.04;0.11;0.18;0.92
BC;uur;�g/m�;20170104 15:00;20170104 16:00;0.869;0.227;0.544;0.199;0.76;0.168;0.073;0.14;0.39;0.56;0.17;0.02;0.06;0.7;;1.1;0.29;0.07;0.08;0.05;0.13;0.16;0.87;0.36;0.47;0.66;0.43;0.81;0.04;0.11;0.22;1.01
BC;uur;�g/m�;20170104 16:00;20170104 17:00;0.869;0.196;0.472;0.187;0.714;0.298;0.069;0.2;0.36;1.09;0.22;0.02;0.08;0.9;;0.89;0.32;0.11;0.1;0.07;0.17;0.18;1.22;0.34;0.64;0.6;0.45;0.87;0.03;0.18;0.2;1.17
BC;uur;�g/m�;20170104 17:00;20170104 18:00;1.076;0.296;0.615;0.308;0.706;0.235;0.069;0.22;0.4;1.58;0.36;0.01;0.11;1.07;;0.9;0.39;0.14;0.3;0.11;0.13;0.22;1.35;0.35;0.57;0.77;0.44;1.08;0.03;0.21;0.29;1.225