Export;EXP-2023-01 (20230707 10:07);;;StationsCode;NL01484;NL01485;NL01486;NL01494;NL01495;NL01496;NL10131;NL10133;NL10136;NL10235;NL10237;NL10318;NL10404;NL10411;NL10416;NL10444;NL10448;NL10544;NL10620;NL10627;NL10638;NL10641;NL10722;NL10918;NL10929;NL10934;NL49016;NL49551;NL49553;NL49704
Periode;20100101 00:00 - 20110101 00:00;;;BeheerderMeetStation;DCMR;DCMR;DCMR;DCMR;DCMR;DCMR;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;GGD A'dam;GGD A'dam;GGD A'dam;GGD A'dam
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Botlek-Oude Maasweg;Hoogvliet-Leemkuil;Pernis-Soetemanweg;Schiedam-Alphons Arienstraat;Maassluis-Kwartellaan;Hoek v. Holland-Berghaven;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Heerlen-Looierstraat;Huijbergen-Vennekenstraat;Eindhoven-Noordbrabantlaan;Philippine-Stelleweg;Den Haag-Rebecquestraat;Schipluiden-Groeneveld;Vlaardingen-Lyceumlaan;De Zilk-Vogelaarsdreef;Rotterdam-Bentinckplein;Amsterdam-Prins Bernhardplein;Cabauw-Zijdeweg;Bilthoven-Van Leeuwenhoeklaan;Utrecht-Vleutenseweg;Breukelen-Snelweg;Eibergen-Lintveldseweg;Balk-Trophornsterweg;Valthermond-Noorderdiep;Kollumerwaard-Hooge Zuidwal;Amsterdam-Westerpark;IJmuiden-Kanaaldijk;Wijk aan Zee-Burgemeester Rothestraat;Amsterdam-Hoogtij
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.888889,4.3125);(51.867411,4.355242);(51.887869,4.388808);(51.921389,4.401389);(51.932039,4.228025);(51.977803,4.121944);(51.54052,5.85307);(50.902281,5.881748);(50.887959,5.970496);(51.434443,4.359835);(51.444157,5.444833);(51.294498,3.749484);(52.077148,4.289185);(51.992621,4.280673);(51.916589,4.356639);(52.296556,4.510817);(51.92711,4.46134);(52.348572,4.919536);(51.969002,4.928);(52.120998,5.196);(52.092988,5.102292);(52.20153,4.987444);(52.091801,6.605367);(52.916915,5.573491);(52.875725,6.932432);(53.330425,6.276815);(52.393972,4.870157);(52.463039,4.601842);(52.493992,4.601986);(52.428017,4.773478)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;stad;stad;voorstad;stad;stad;voorstad;regionaal;regionaal;stad;regionaal;stad;regionaal;stad;regionaal;stad;regionaal;stad;stad;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;regionaal
;;;;StationsType;industrie;achtergrond;industrie;achtergrond;achtergrond;industrie;achtergrond;achtergrond;verkeer;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;achtergrond;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;industrie;industrie;industrie
;;;;Meetprincipe;Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F)
;;;;Meetopstelling;Teledyne API 100E UV Fluorescent SO2 Analyser;Teledyne API 100E UV Fluorescent SO2 Analyser;Teledyne API 100E UV Fluorescent SO2 Analyser;Teledyne API 100E UV Fluorescent SO2 Analyser;Teledyne API 100E UV Fluorescent SO2 Analyser;Teledyne API 100E UV Fluorescent SO2 Analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43i SO2 analyser;Thermo model 43i SO2 analyser;Thermo model 43i SO2 analyser;Thermo model 43i SO2 analyser
;;;;Accreditatienummer;L520;L520;L520;L520;L520;L520;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L426;L426;L426;L426
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL01484;NL01485;NL01486;NL01494;NL01495;NL01496;NL10131;NL10133;NL10136;NL10235;NL10237;NL10318;NL10404;NL10411;NL10416;NL10444;NL10448;NL10544;NL10620;NL10627;NL10638;NL10641;NL10722;NL10918;NL10929;NL10934;NL49016;NL49551;NL49553;NL49704
SO2;uur;�g/m�;20100101 00:00;20100101 01:00;3.7;11.7;9.8;39.7;6.4;13.5;1.8;1.45;13.23;2.04;5.74;0.33;17.24;5.02;9.87;5.7;;17.2;3.78;6.78;29.18;1.01;0.95;2.18;1.23;2.24;11;8;1;8
SO2;uur;�g/m�;20100101 01:00;20100101 02:00;3.6;5.1;4.4;9.8;5.2;11;1.79;0.61;5.02;2;1.56;0.14;7.85;5.52;5.08;6.74;5.78;3.76;2.99;2.73;8.57;1.14;0.85;2.29;0.18;0.66;6;12;1;4
SO2;uur;�g/m�;20100101 02:00;20100101 03:00;2.7;3.9;2.9;6.3;3.4;4.8;1.86;0.34;2.65;1.18;0.88;0.4;3.56;4;3.57;3.02;2.61;1.93;1.85;1.65;2.35;0.4;0.69;2.59;0.67;0.25;3;6;0;2
SO2;uur;�g/m�;20100101 03:00;20100101 04:00;2.2;4.1;2.1;4.5;3.3;3.2;1.92;0.18;2.88;1.15;0.51;0.37;2.09;3.38;3.02;2.7;1.57;1.34;1.54;1.24;1.26;0.99;1.31;2.29;0.78;-0.07;3;7;1;2
SO2;uur;�g/m�;20100101 04:00;20100101 05:00;1.8;7.2;2.4;4.9;2.4;3;1.31;0.2;2.98;1;0.67;0.67;2.06;2.51;2.54;2.37;1.43;1.44;1.66;1.26;0.29;0.91;1.05;2.45;0.55;0.04;3;6;0;2
SO2;uur;�g/m�;20100101 05:00;20100101 06:00;;;;;;;1.71;0.31;2.78;0.96;0.22;0.44;1.94;2.98;2.67;2.2;1.04;1.04;1.36;1.44;-0.34;0.28;1.01;2.54;0.44;-0.1;2;5;1;2
SO2;uur;�g/m�;20100101 06:00;20100101 07:00;1.6;31.7;4.3;4;2.4;2.5;1.93;-0.29;2.99;0.8;0.12;0.52;1.43;2.95;2.89;1.9;1.09;0.57;2.05;1.33;0.2;0.78;1.63;2.02;0.35;0.25;2;5;0;3
SO2;uur;�g/m�;20100101 07:00;20100101 08:00;1.4;34.7;5;3.4;2;2.2;2.12;0.17;2.82;1.4;0.09;0.99;0.99;2.05;1.88;1.84;0.59;0.63;1.76;1.06;-1.09;0.23;1.69;2.72;0.74;-0.11;2;7;0;2
SO2;uur;�g/m�;20100101 08:00;20100101 09:00;1.7;61;3.3;3.2;1.6;1.4;2.11;0.29;3.23;1.46;0.17;0.42;0.83;2.79;2.19;1.93;0.28;0.87;1.72;0.91;-1.17;1.02;1.65;2.57;0.65;0.28;2;12;1;1
SO2;uur;�g/m�;20100101 09:00;20100101 10:00;1.8;60.1;1.8;3.1;1.9;2.1;1.86;0.03;3.07;1.71;0.11;1.29;1.12;2.32;2.1;2.2;0.11;0.55;1.14;1.28;-1.03;0.59;1.6;2.15;0.16;-0.43;2;12;0;1
SO2;uur;�g/m�;20100101 10:00;20100101 11:00;2.2;50.3;2.5;3.2;2;2;2.04;0.41;2.28;1.42;0.42;1.26;1.36;2.59;3.06;2.03;0.15;0.5;1.89;1;-0.63;-0.01;1.81;2.31;0.59;-0.17;2;17;0;1
SO2;uur;�g/m�;20100101 11:00;20100101 12:00;2;47.9;2.5;3.6;1.9;2.1;2;0.3;2.31;1.18;0.38;1.37;1.81;2.4;2.76;2.57;0.67;0.51;1.54;1.1;-1.08;0.34;1.68;2.22;0.31;0.31;;1;1;2
SO2;uur;�g/m�;20100101 12:00;20100101 13:00;2.7;52.9;3.2;3.5;1.5;1.8;2.42;0.27;2.91;1.26;0.73;1.56;1.77;2.59;2.62;2.13;0.58;0.4;1.91;1.59;-0.02;0.46;1.31;2.16;0.58;0.08;1;0;1;2
SO2;uur;�g/m�;20100101 13:00;20100101 14:00;3.1;37.3;3.2;3.2;1.6;1.5;2.05;0.44;2.34;1.24;0.87;0.9;1.67;3.08;3.36;2.01;0.25;0.82;1.55;1.18;-1.03;0.49;1.94;2.43;0.21;0.07;1;3;0;3
SO2;uur;�g/m�;20100101 14:00;20100101 15:00;3.3;29.1;3.9;2.8;1.5;1.7;2.46;0.34;2.22;1.33;1.07;0.99;1.19;2.91;2.35;1.51;0.41;0.54;1.64;1.37;-1.4;-0.22;1.9;1.68;0.13;0.14;1;6;0;3
SO2;uur;�g/m�;20100101 15:00;20100101 16:00;2.7;23.6;3.3;2.5;0.9;1.6;2.51;0.4;2.27;1.23;1.43;1.01;1.84;2.92;2.28;1.95;0.16;0.67;1.47;1.12;-1.23;0.63;1.83;2.3;0.07;0.11;1;0;1;2
SO2;uur;�g/m�;20100101 16:00;20100101 17:00;2.5;25.2;2.4;2.4;0;1.9;2.46;0.05;2.11;1.06;1.22;1.41;1.66;2.89;2.38;2.14;0.18;0.79;1.37;1.02;-0.89;0.07;1.78;2.36;0.08;-0.24;1;1;0;1
SO2;uur;�g/m�;20100101 17:00;20100101 18:00;1.6;10.1;1.5;2.5;0.9;2.4;2.3;0.26;2.23;0.74;1.32;1.05;1.81;2.35;2.6;2.32;0.52;0.55;0.91;1.2;-0.54;0.49;1.67;2.1;-0.28;-0.38;1;2;0;0
SO2;uur;�g/m�;20100101 18:00;20100101 19:00;1.9;7.4;2.3;2.6;2;3.2;1.94;0.19;2.51;1.01;1.24;1.48;1.35;2.59;3.1;2.13;0.5;0.38;0.43;12.28;-0.88;1.49;1.89;2.31;-0.53;-0.36;1;6;0;0
SO2;uur;�g/m�;20100101 19:00;20100101 20:00;1.3;10.6;2;3.5;3.2;3.3;2.27;-0.01;2.59;0.63;1.14;0.88;1.14;2.58;3.01;1.65;0.35;0.68;0.88;3.44;-1.01;0.78;1.84;1.54;-0.09;-0.67;1;0;0;0
SO2;uur;�g/m�;20100101 20:00;20100101 21:00;1.8;11.8;2.7;3.2;3.6;3.6;2.09;0;2.19;0.59;1.06;0.77;1.17;2.42;3.01;1.41;0.79;0.34;0.94;1.27;-1.32;0.5;1.7;1.7;-0.69;-0.36;1;0;0;0
SO2;uur;�g/m�;20100101 21:00;20100101 22:00;1.5;7;2.4;3.3;2.1;5.5;2.38;-0.18;2.26;0.48;1.48;0.99;0.93;2.28;2.87;1.68;1.13;0.43;0.6;0.97;-1.01;0.2;1.53;2.04;-0.33;-0.33;1;0;0;0
SO2;uur;�g/m�;20100101 22:00;20100101 23:00;2.5;4.5;2.8;4.5;0.2;5.1;1.86;0.06;2.23;0.94;1.25;0.96;0.81;2.62;3.29;1.88;0.87;2.69;0.41;0.64;0.06;0.92;1.84;2.61;-0.43;-0.03;1;0;0;0
SO2;uur;�g/m�;20100101 23:00;20100102 00:00;5.4;6.2;4.9;4.6;0;15.9;1.86;-0.02;2.23;1.02;1.39;0.68;1.06;3.04;3.54;4.63;0.96;3.15;1.18;0.5;-0.15;0.56;1.65;2.31;-0.11;-0.24;2;0;0;1
SO2;uur;�g/m�;20100102 00:00;20100102 01:00;10.2;4.9;4.9;4.6;7.4;20.3;1.08;-0.14;-0.15;1.12;1.05;0.67;0.83;-0.18;2.44;-0.24;2.13;1.98;0.32;0.63;1.47;1.69;2.04;0.9;-0.21;1.11;2;0;0;1
SO2;uur;�g/m�;20100102 01:00;20100102 02:00;7.1;4.3;2.6;4.2;22.9;10.4;0.5;0.06;-1.21;1.03;0.76;0.7;7.26;5.42;8.25;2.79;2.04;0.86;1.28;0.64;1.24;1.4;1.5;0.46;-0.26;1.41;2;0;1;0
SO2;uur;�g/m�;20100102 02:00;20100102 03:00;10.5;7;3.8;17;29.1;15.3;0.59;0.28;-0.16;0.94;-0.02;0.54;10.82;3.61;11.86;2.12;3.63;0.76;0.81;0.88;0.91;1.49;1.67;0.43;-0.11;0.69;1;0;12;1
SO2;uur;�g/m�;20100102 03:00;20100102 04:00;5.8;5.1;3.3;13.5;14;14.2;0.38;0.39;-0.22;0.58;0.12;0.86;6.74;7.34;7.65;7.01;5.35;0.67;1.09;1.07;0.34;1.78;1.63;0.35;-0.29;1.05;1;0;22;4
SO2;uur;�g/m�;20100102 04:00;20100102 05:00;2.8;1.9;1.4;9.7;30.6;9;0.87;0.35;-0.3;1.13;0.01;1.08;7.34;4.04;4.8;3.37;2.72;1.96;1;0.98;0.29;2.04;1.92;0.8;0.03;0.85;3;0;3;11
SO2;uur;�g/m�;20100102 05:00;20100102 06:00;7.2;1.8;1;6;4.5;12.5;1;0.28;-0.4;1.07;-0.01;1.06;5.86;1.36;8.75;3.37;1.96;1.57;0.94;0.95;0.47;1.56;1.42;0.58;-0.4;0.79;2;0;8;11
SO2;uur;�g/m�;20100102 06:00;20100102 07:00;4.6;1.8;0.9;2.7;2.7;9.5;1.07;0.5;0.7;2.76;0.05;1.24;2.56;2.18;16.04;5.02;1.39;2.1;0.3;1.3;0.45;2.42;1.35;0.58;-0.04;0.79;2;0;16;16
SO2;uur;�g/m�;20100102 07:00;20100102 08:00;9.7;2.4;1.2;4;3.2;12.9;0.78;0.44;0.49;3.67;0.84;;3.83;1.93;12;3.57;1.65;0.91;0.47;1.11;0.72;1.64;1.21;0.61;-0.37;0.78;2;;;20
SO2;uur;�g/m�;20100102 08:00;20100102 09:00;6.3;3.4;1.8;4.1;2.8;19.8;1.3;0.48;0.74;5.64;2.34;;4.53;1.38;12.31;5.07;1.34;0.43;0.69;1.01;0.72;2.14;1.53;0.96;-0.36;0.89;2;0;32;20
SO2;uur;�g/m�;20100102 09:00;20100102 10:00;6;6.1;3.4;8.1;3.8;15;1.07;0.44;0.86;4.98;3.02;;4.23;2.62;14.57;5.1;2.56;0.46;0.69;1.02;0.88;2.77;1.33;1.51;0.04;0.86;2;0;9;20
SO2;uur;�g/m�;20100102 10:00;20100102 11:00;7.4;6.3;3.9;10.6;6;8;1.26;0.6;1.48;5.01;3.12;0.95;8.1;4.41;16.11;5.95;3.04;0.66;1.03;1.26;1.04;2.9;1.29;1.47;0.25;0.94;2;0;10;24
SO2;uur;�g/m�;20100102 11:00;20100102 12:00;8.2;4.5;2.6;53.6;35.3;11.9;1.33;0.69;1.89;4.79;3.27;1.45;12.09;11.19;11.32;7.18;2.53;2.05;1.76;2.32;1.78;2.88;1.36;1;-0.06;1.01;4;0;35;19
SO2;uur;�g/m�;20100102 12:00;20100102 13:00;11;4.5;2.6;66.5;22.2;9.3;0.96;1.02;1.66;4.39;1.92;1.45;14.8;18.1;12.2;7.75;2.76;3.85;1.84;1.73;1.56;3.54;1.75;1.35;0.03;1.15;6;0;15;
SO2;uur;�g/m�;20100102 13:00;20100102 14:00;9.3;4.9;3.2;67.1;18.1;10.6;1.15;0.77;1.95;4.86;2.2;1.49;16.59;12.86;12.35;7.96;3.55;5.17;1.54;1.81;2.34;3.14;2.29;1.74;-0.08;1.24;7;2;3;19
SO2;uur;�g/m�;20100102 14:00;20100102 15:00;13.1;4.9;2.8;49;36.5;17.7;1.52;0.69;1.59;5.49;1.16;1.17;12.79;12.13;11.8;8.1;5.2;5.84;2.08;2.07;2.14;3.66;2.23;2;0.18;1.47;8;13;2;20
SO2;uur;�g/m�;20100102 15:00;20100102 16:00;15.1;3.6;2.2;40;33.5;16.9;1.74;0.59;1.57;6.69;1.12;1.32;5.17;8.4;8.71;4.28;6.27;6.74;1.96;2.3;1.86;3.25;1.84;2.22;0.04;1.38;9;4;2;26
SO2;uur;�g/m�;20100102 16:00;20100102 17:00;7.6;2.4;1.7;15.9;8.6;12.1;1.44;0.54;1.04;6.76;1.69;1.2;5.15;3.93;6.07;1.87;5.87;6.33;1.98;2.25;2;2.96;1.55;1.89;-0.16;1.26;5;1;1;11
SO2;uur;�g/m�;20100102 17:00;20100102 18:00;7;2.8;1.6;19.9;6.4;16.2;1.56;0.5;1.47;5.51;2.33;1.57;8.16;5;5.56;1.84;4.93;3.41;1.9;2.17;1.49;3.26;1.19;0.64;-0.13;1.51;2;1;3;9
SO2;uur;�g/m�;20100102 18:00;20100102 19:00;11.5;4;2.2;18.5;11.9;14.4;1.8;0.3;1.07;6.08;2.53;1.63;5.14;10.79;7.84;3.89;4.68;2.98;1.5;1.79;1.59;2.81;1.63;0.85;0.09;1.48;2;7;3;8
SO2;uur;�g/m�;20100102 19:00;20100102 20:00;10.7;4.4;2.6;27.9;6.8;11.1;1.4;0.52;0.54;6.82;2.56;0.95;4.42;9.53;7.79;3.66;4.64;2.73;1.88;2.22;1.42;2.66;1.59;1.14;0.2;1.25;2;1;2;8
SO2;uur;�g/m�;20100102 20:00;20100102 21:00;14;4.6;2.7;49.2;5.9;6.4;1.25;0.31;-0.16;5.56;3.01;1.69;4.02;9.49;8.17;1.87;4.97;2.79;1.63;2.6;2.16;2.62;1.33;1;0.37;1.5;2;4;1;3
SO2;uur;�g/m�;20100102 21:00;20100102 22:00;6.8;3.7;2.3;22.2;6.4;16.5;2.13;0.23;0.39;6.89;3.1;1.31;2.94;5.78;6.9;2.04;7.66;1.77;1.75;2.22;2.02;3.36;1.21;1.19;0.4;1.04;1;1;1;1
SO2;uur;�g/m�;20100102 22:00;20100102 23:00;8.2;2.2;1.6;27.5;4.5;13;1.17;0.09;-0.6;5.6;3.25;1.39;3.62;3.67;5.69;2;3.87;0.5;1.56;2.67;1.99;3.53;0.74;1.42;-0.29;1.11;1;0;1;1
SO2;uur;�g/m�;20100102 23:00;20100103 00:00;5.1;2.3;2.7;20.9;2.7;21.5;1.41;0.57;-0.28;4.62;3.03;1.44;2.05;3.02;5.86;2.54;2.85;0.72;1.46;1.93;2.03;2.5;1.64;1.26;0.26;1.11;1;0;1;1
SO2;uur;�g/m�;20100103 00:00;20100103 01:00;3.4;8.2;4.2;4.2;2.4;4.6;1.78;0.36;0.74;2.72;2.57;-0.26;1.1;1.46;2.21;2.83;2.55;1.23;0.22;1.37;1.4;1.19;-1.01;0.88;-0.03;-0.2;1;0;1;1
SO2;uur;�g/m�;20100103 01:00;20100103 02:00;1.2;13.8;2.5;2.6;0.7;2.2;1.33;0.16;0.91;1.69;2.04;-0.33;1.3;1.44;2.36;0.95;1.89;0.97;0.34;1.86;1.36;0.89;-0.9;0.82;0.06;0.04;1;0;1;1
SO2;uur;�g/m�;20100103 02:00;20100103 03:00;1.1;6.8;1.9;2.5;0.3;1.8;1.73;0.25;1.63;0.93;2.04;-0.6;1.38;0.97;2.36;-0.79;1.7;0.57;0.27;1.53;0.91;0.68;-0.64;0.92;0.14;-0.03;1;0;1;1
SO2;uur;�g/m�;20100103 03:00;20100103 04:00;1.2;6.8;0.8;1.1;0;1.5;0.92;0.6;0.44;0.8;2.04;-0.8;1.28;0.55;1.7;-0.25;1.35;0.62;0.42;1.16;0.46;0.68;-0.99;0.96;-0.18;-0.52;1;0;0;1
SO2;uur;�g/m�;20100103 04:00;20100103 05:00;1.3;6.9;1;0.6;0;1.1;1.25;0.55;1.31;0.67;1.72;0.35;1.13;0.56;1.82;-0.03;1.03;0.55;0.16;1.53;0.55;0.35;-0.81;1.25;-0.31;-0.03;1;1;1;0
SO2;uur;�g/m�;20100103 05:00;20100103 06:00;0.8;4.2;1.2;0.4;0;1.4;1.3;0.34;1.75;0.68;1.77;0.02;1.72;1.28;2.24;-0.85;0.92;0.65;0.08;1.14;0.64;0.18;-0.86;1.21;-0.03;-0.07;1;0;0;1
SO2;uur;�g/m�;20100103 06:00;20100103 07:00;2.1;23.4;2.2;0.4;0;1.6;1.17;0.37;1.98;0.33;1.13;-0.82;1.34;0.32;2.54;-0.87;0.58;0.63;0.28;1.07;0.1;0.39;-0.55;1.24;-0.31;0.12;1;0;0;0
SO2;uur;�g/m�;20100103 07:00;20100103 08:00;1.4;50.6;2.2;0;0;1.4;0.69;0.26;1.42;0.35;0.79;-0.22;1.84;0.26;2.31;0.12;0.82;0.73;-0.07;0.85;-0.17;0.07;-0.72;0.76;-0.16;0.1;1;11;0;0
SO2;uur;�g/m�;20100103 08:00;20100103 09:00;1.5;26.9;2;0;0;1.6;1.15;0.36;1.02;-0.02;0.63;-0.04;1.19;0.93;1.79;-0.55;0.31;0.28;-0.38;1.02;0.45;-0.25;-0.75;1.72;0.04;0.13;1;4;0;0
SO2;uur;�g/m�;20100103 09:00;20100103 10:00;1.5;5.9;1.5;0.1;0;1.3;0.71;0.42;0.85;0.15;1;-0.27;1.96;1.27;2.73;-1.07;0.61;0.88;-0.42;1;0.82;0.29;-0.9;1.23;-0.08;-0.07;2;1;0;0
SO2;uur;�g/m�;20100103 10:00;20100103 11:00;1.9;32.8;2.3;0;0.7;2;0.92;0.48;0.37;0;1.13;-0.2;1.41;2.16;2.7;-0.95;1.02;0.92;0.07;1.13;1.18;0.48;-0.74;0.92;0.12;0.06;2;0;0;1
SO2;uur;�g/m�;20100103 11:00;20100103 12:00;2.2;105.1;3.3;0.6;0;0.7;1.27;0.17;0.81;0.4;1.46;-0.63;1.78;2.24;2.29;-0.36;1.37;0.73;0.24;1.43;1.14;1.18;-0.41;1.22;-0.44;0.04;2;1;1;2
SO2;uur;�g/m�;20100103 12:00;20100103 13:00;2.5;7.9;2.7;0.7;0;1.1;0.9;0.51;0.62;0.58;1.48;-0.33;1.56;1.61;2.76;1.64;1.43;1.49;0.42;1.59;1.28;0.97;-0.73;2.13;0.11;0.58;;0;1;2
SO2;uur;�g/m�;20100103 13:00;20100103 14:00;3.4;4.5;1.8;0.5;;1.4;0.72;0.47;1.3;0.94;1.77;-0.33;1.8;1.98;3.29;0.44;1.04;1.31;0.89;1.48;1.27;0.96;-0.23;1.69;0.13;0.53;2;3;1;1
SO2;uur;�g/m�;20100103 14:00;20100103 15:00;3.3;15.3;3;0.5;0;1.8;0.83;0.36;1.12;1.28;1.85;0.31;1.91;1.75;2.5;0.34;0.93;0.97;0.4;2.02;1.68;0.8;-0.34;1.89;0.07;0.83;1;1;1;1
SO2;uur;�g/m�;20100103 15:00;20100103 16:00;2;4.1;2.2;0.2;0;1.4;0.84;0.64;1.07;1.12;1.44;0.12;2.22;2.7;2.44;0.2;1.36;1.3;-0.11;1.71;1.78;0.74;-0.57;1.54;0.08;0.82;1;1;1;1
SO2;uur;�g/m�;20100103 16:00;20100103 17:00;1.4;3.6;1.7;0.4;0;1.5;0.76;0.6;1.18;0.42;2.12;-0.17;2.02;2.72;2.18;0.02;1.12;1.53;0.34;1.51;2.05;0.39;-0.47;1.08;0.24;0.18;1;0;1;0
SO2;uur;�g/m�;20100103 17:00;20100103 18:00;1.4;3.8;2.8;0.8;0;4.6;0.79;0.52;1.39;-0.02;2.47;-0.05;1.62;1.71;2.34;-1.18;1.01;1.92;-0.52;1.24;2.36;0.84;-0.85;1;0.15;0.23;1;0;0;0
SO2;uur;�g/m�;20100103 18:00;20100103 19:00;0.8;4.1;2.4;2.2;0;4.3;0.85;0.58;1.1;-0.49;2.4;-0.28;2.07;0.51;2.79;-0.82;1.65;4.64;-0.68;1.02;2.64;0.36;-0.65;1.38;-0.1;-0.21;2;0;1;1
SO2;uur;�g/m�;20100103 19:00;20100103 20:00;1.6;5.6;3.9;4.1;0.3;6.7;1.06;0.46;1.28;-0.25;1.09;-0.01;2.15;1.62;2.99;-0.97;2.29;4.01;-0.42;0.86;1.79;1.28;-0.54;0.49;0.29;-0.16;1;0;0;1
SO2;uur;�g/m�;20100103 20:00;20100103 21:00;1.5;7.6;3.8;5.5;0.1;7.9;0.89;0.63;1.2;-0.17;1.24;-0.21;2.06;1.98;3.53;-0.99;2.46;2.97;0.03;0.94;1.46;1.69;-0.54;0.73;0.04;0.07;2;0;1;2
SO2;uur;�g/m�;20100103 21:00;20100103 22:00;4.6;6.3;6.1;3.5;0;9.6;0.69;0.5;0.75;-0.17;1.6;-0.6;2.02;1.23;3.81;-0.43;2.05;2.37;-0.38;1.2;1.47;0.86;-0.75;1.97;0.29;-0.13;2;0;5;3
SO2;uur;�g/m�;20100103 22:00;20100103 23:00;8.7;5.6;4.4;6.3;0.7;20;1.25;0.45;0.92;-0.16;1.58;0.07;2.49;2.84;2.91;-1.08;1.01;1.63;-0.58;0.97;1.06;0.85;-0.45;0.74;-0.09;0.19;2;0;7;5
SO2;uur;�g/m�;20100103 23:00;20100104 00:00;5.5;3.7;2.9;5.7;2;20.8;0.77;0.75;1.71;-0.31;1.5;0.31;3.46;3.98;2.63;-0.53;0.94;1.02;-0.49;1.05;0.85;0.51;-1.25;2.1;0.42;0.09;2;0;18;5
SO2;uur;�g/m�;20100104 00:00;20100104 01:00;3.9;2.7;1.5;2;0.8;5.6;-0.49;0.52;1.44;0.43;1.45;-0.37;3.8;2.49;8.09;1.21;1.99;0.59;0.35;0.54;1.22;0.88;0.88;-0.12;0.1;1.3;1;0;47;4
SO2;uur;�g/m�;20100104 01:00;20100104 02:00;4.4;3.7;1.6;3.2;0.2;16.2;-0.76;0.4;1.66;0.31;1.51;0.12;3.36;0.95;9.64;1.44;2.34;0.2;0.82;0.41;0.19;0.73;0.46;0.02;0.41;1.27;1;0;16;4
SO2;uur;�g/m�;20100104 02:00;20100104 03:00;3.6;3.7;1.1;4.9;1.2;8.1;-0.48;0.53;1.46;2.13;1.64;-0.09;5.18;2.42;8.67;2.59;1.94;0.78;0.71;-0.07;0.63;0.5;0.88;-0.81;0.13;1.27;1;1;14;11
SO2;uur;�g/m�;20100104 03:00;20100104 04:00;4.3;5.8;2.2;7.1;2.6;7.6;-0.11;0.83;2.15;15.32;1.62;-0.03;4.53;2.17;11.49;3.03;2;0.28;0.83;-0.15;0.23;0.64;0.3;-0.72;0.13;1.33;1;1;18;7
SO2;uur;�g/m�;20100104 04:00;20100104 05:00;8.3;7.2;3.4;6.9;3.6;12;-0.43;0.81;2.25;7.89;1.33;-0.63;4.39;3.66;14.73;3.97;2.73;0.75;0.84;-0.02;0.08;0.64;0.66;0.58;0.05;1.41;2;1;27;5
SO2;uur;�g/m�;20100104 05:00;20100104 06:00;6.8;7.4;4.8;9.4;4;14.8;-0.79;0.69;2.75;6.68;1.96;-0.35;7.11;4.78;16.02;3.92;3.86;1.45;1.45;0.23;0.4;1.02;0.71;0.67;0.14;1.26;2;1;7;8
SO2;uur;�g/m�;20100104 06:00;20100104 07:00;7.8;8.5;6;28.5;5.5;8.2;-0.53;0.4;3.06;8.79;2.2;-0.57;11.41;4.06;15.3;5.61;4.62;1.84;1.13;0.71;0.94;1.91;0.68;1.31;0.18;0.88;2;1;5;6
SO2;uur;�g/m�;20100104 07:00;20100104 08:00;10;7.1;5;22.1;5.8;11.6;-0.62;1.16;4.74;6.35;1.95;-0.26;14.62;3.93;11.19;6.58;5.95;2.76;1.3;1.22;1.44;2.42;0.62;1.24;0.18;1.28;3;1;4;8
SO2;uur;�g/m�;20100104 08:00;20100104 09:00;7.1;6.8;4.4;18.2;9.5;10.6;0;1.12;4.08;7.07;2.03;-0.28;15.73;6.09;7.89;6.17;9.26;4.16;1.27;1.84;2.14;2.03;0.83;0.24;0.37;1.57;4;;;7
SO2;uur;�g/m�;20100104 09:00;20100104 10:00;7.4;6.1;5.1;36.4;15;;0.09;1.05;3.9;6.5;1.45;-0.21;13.35;9.49;9.75;3.46;6.01;4.7;1.62;2.15;2.44;2.08;0.98;0.55;0.47;1.46;5;5;2;6
SO2;uur;�g/m�;20100104 10:00;20100104 11:00;9.3;6.8;5.4;;15.2;15.2;0.91;0.55;2.36;17.03;1.32;0.18;11.12;9.99;12.31;2.43;5.4;5.15;1.89;1.73;1.92;1.85;1.51;0.7;0.45;1.32;4;2;2;6
SO2;uur;�g/m�;20100104 11:00;20100104 12:00;9.6;6.4;4.8;;19.1;10.3;1.71;0.64;2.18;22.8;1.94;0.23;12.99;9.2;10.9;3.59;5.34;4.25;1.59;2.04;1.69;;1.91;1.3;0.53;1.76;4;1;2;9
SO2;uur;�g/m�;20100104 12:00;20100104 13:00;7.7;6.1;4.1;;12.6;9.3;2.22;0.44;2.27;23.53;3.72;1.13;16.98;5.7;12.55;6.94;6.07;5.11;2.26;2.83;2.51;;2.27;2.17;0.36;2.09;5;1;1;8
SO2;uur;�g/m�;20100104 13:00;20100104 14:00;;6.8;5;;10.9;9.3;3.1;0.95;2.1;18.74;4.99;1.05;16.34;6.66;14.92;3.8;5.72;5.18;2.86;3.68;2.49;;2.99;1.29;0.82;2.18;5;1;1;
SO2;uur;�g/m�;20100104 14:00;20100104 15:00;6.5;7.6;5.1;;10.9;15.5;2.32;1.63;3.34;21.18;5.69;0.87;11.4;4.49;14.96;2.24;5.04;5.78;3.16;4.03;3.51;;3.13;1.48;0.94;2.02;4;1;1;6
SO2;uur;�g/m�;20100104 15:00;20100104 16:00;7.9;6.7;4.6;;9.8;;2.71;2.65;4.2;25.93;6.28;0.83;7.98;4.44;13.57;2.43;5.28;5.51;3.57;4.76;3.62;;3.36;1.12;0.86;2;3;1;1;5
SO2;uur;�g/m�;20100104 16:00;20100104 17:00;7.2;5.7;4.5;;9.1;2.2;2.93;2.24;4.06;18.68;6.04;0.78;7.12;5.66;12.45;1.92;4.78;4.01;3.16;4.78;4.14;4.29;2.93;0.85;1.08;2.11;3;0;1;7
SO2;uur;�g/m�;20100104 17:00;20100104 18:00;6.6;5;4;;12;13.2;2.04;1.56;2.99;12.26;6.33;1.66;6.06;3.92;10.75;1.97;4.2;3.91;3.5;4.21;3.9;3.85;2.56;0.92;1.03;1.77;3;0;3;6
SO2;uur;�g/m�;20100104 18:00;20100104 19:00;5.5;4.1;3.7;;9.9;13.3;2.08;1.39;2.74;12.14;7.34;1.73;4.84;4.17;16.98;3.19;4.08;2.93;3.19;3.98;4.1;3.75;3.52;0.4;1.33;1.62;2;0;2;5
SO2;uur;�g/m�;20100104 19:00;20100104 20:00;6.6;4;3.5;;10.2;2.1;2.5;1.41;2.54;8.69;6.69;1.98;5.35;2.41;19.5;2.47;3.57;2.65;2.87;3.85;3.93;3.48;3.76;-0.04;1.14;1.79;2;1;3;5
SO2;uur;�g/m�;20100104 20:00;20100104 21:00;5.2;3.4;3.3;;11.3;14.4;2.73;1.41;2.27;8.51;6.01;1.99;4.86;3.26;18.38;2.74;3.5;2.08;2.25;3.4;3.02;2.64;3.43;1.14;0.99;1.57;2;0;3;7
SO2;uur;�g/m�;20100104 21:00;20100104 22:00;9.5;3.1;3;;17.7;12.1;2.69;1.83;1.81;8.08;6.44;1.26;5.32;3.9;17.44;2.66;4.01;1.93;2.64;2.28;2.86;2.66;2.4;0;0.97;1.53;2;0;4;5
SO2;uur;�g/m�;20100104 22:00;20100104 23:00;3.5;2.3;1.9;;11.5;25.5;2.69;1.59;1.79;8.59;6.6;1;2.83;0.55;12.3;1.92;4.65;1.39;2.45;1.69;2.08;3.46;2.81;-0.07;0.77;1.89;2;0;6;5
SO2;uur;�g/m�;20100104 23:00;20100105 00:00;2.3;1.8;2.5;;16.6;4.7;2.96;1.4;1.76;6.25;5.4;0.46;2.35;3.99;8.71;1.68;4.03;1.3;2.41;1.3;2.48;2.77;2.84;-0.16;1.16;0.92;1;0;3;4
SO2;uur;�g/m�;20100105 00:00;20100105 01:00;2.9;6.3;4.9;;6.6;8.5;2.75;1.09;3.88;6.88;6.5;;4.38;2.13;4.41;1.18;2.28;2.33;0.83;1.99;1.01;1.12;2.08;4.22;0.57;0.52;1;0;5;3
SO2;uur;�g/m�;20100105 01:00;20100105 02:00;5.8;8.6;5.7;;25.4;24.5;2.32;1.16;3.32;6.27;5.63;2.24;5.29;1.6;9.07;1.27;3.9;2.28;1.04;2.1;0.62;0.75;1.23;3.16;0.17;0.01;1;0;2;1
SO2;uur;�g/m�;20100105 02:00;20100105 03:00;4.7;2.8;6.5;;22.5;17;1.59;1.08;3.75;3.79;6.6;2.17;5.3;4.86;6.27;1.46;4.36;1.6;0.29;2.44;0.63;0.56;0.32;2.76;0.56;0.13;1;0;3;1
SO2;uur;�g/m�;20100105 03:00;20100105 04:00;4;3.4;4.1;;18.8;8.6;1.55;1.28;3.46;3.99;6.23;1.6;7.14;6.27;6.32;2.55;3.86;1.61;0.17;1.94;0.02;1.19;-0.05;2.23;0.36;-0.09;1;1;2;2
SO2;uur;�g/m�;20100105 04:00;20100105 05:00;4.2;3.9;3.4;;19.8;7.6;0.73;1.31;3.78;2.98;5.95;1.87;4.99;5.74;7.93;3.01;5.31;1.73;0.01;2.08;0.81;1.23;0.22;2.17;0.06;0.11;1;1;2;3
SO2;uur;�g/m�;20100105 05:00;20100105 06:00;4.2;4.3;3.1;;22.9;9.2;1.9;1.39;3.89;4.51;3.73;1.98;4.67;7.05;7.91;3.67;4.48;2.14;-0.13;1.46;0.49;1.31;0.06;2.27;0.21;-0.07;1;3;4;3
SO2;uur;�g/m�;20100105 06:00;20100105 07:00;10.1;5.1;4.3;;25.2;7.7;0.86;1.45;4.33;4.89;3.48;2.1;5.11;5.23;9.99;6.78;4.53;2.8;0.42;1.93;0.92;1.62;-0.14;2;0.1;-0.09;1;3;4;5
SO2;uur;�g/m�;20100105 07:00;20100105 08:00;12.8;7.7;5.5;11.3;28.5;13;1.05;1.8;5.11;5.58;3.63;2.42;5.11;5.01;12.5;6.77;6.07;3.77;0.5;2.11;0.79;1.71;0.52;1.94;-0.22;-0.05;2;3;3;6
SO2;uur;�g/m�;20100105 08:00;20100105 09:00;10.1;6.9;6;11.6;22.8;15.6;;2.27;5.61;9.43;5.3;3.33;4.9;12.5;12.54;4.59;;3.96;0.57;2.41;1.73;1.41;-0.13;2.47;0.04;-0.12;2;3;3;5
SO2;uur;�g/m�;20100105 09:00;20100105 10:00;11.3;7.3;5.8;13.3;17.6;4.9;;2.63;6.22;14.93;7.48;3.5;5.21;10.45;11.76;2.99;5.25;4.48;1.3;2.94;1.69;1.97;0.04;2.38;0.3;-0.36;2;12;2;6
SO2;uur;�g/m�;20100105 10:00;20100105 11:00;;7.7;6;23.9;15.1;5.5;;2.72;6.13;26.06;9.77;3.71;7.19;6.95;16.07;3.17;5.29;4.1;1.55;3.53;2.04;1.61;0.17;2.16;0.37;-0.15;2;3;2;6