Export;EXP-2023-01 (20230709 16:23);;;StationsCode;NL10230;NL10236;NL10237;NL10238;NL10411;NL10418;NL10441;NL10518;NL10537;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10641;NL10727;NL10728;NL10729;NL10733;NL10934
Periode;19950101 00:00 - 19960101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Biest Houtakker-Biestsestraat;Eindhoven-Genovevalaan;Eindhoven-Noordbrabantlaan;Eindhoven-Piuslaan;Schipluiden-Groeneveld;Rotterdam-Schiedamsevest;Dordrecht-Frisostraat;Amsterdam-Cabeliaustraat;Haarlem-Amsterdamsevaart;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Wittevrouwenstraat;Utrecht-Vleutenseweg;Utrecht-Constant Erzeijstraat;Utrecht-Universiteitsbibliotheek;Breukelen-Snelweg;Apeldoorn-Loolaan;Apeldoorn-Stationsstraat;Apeldoorn-Arnhemseweg;Loenen-Eerbeeksedijk;Kollumerwaard-Hooge Zuidwal
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.51844,5.14845);(51.468662,5.47235);(51.444157,5.444833);(51.429682,5.50224);(51.992621,4.280673);(51.914233,4.479923);(51.80439,4.67018);(52.383758,4.803223);(52.38104,4.64759);(52.13795,4.83819);(52.105031,5.124464);(52.096001,5.125);(52.092988,5.102292);(52.067748,5.120507);(52.095554,5.125278);(52.20153,4.987444);(52.222101,5.953355);(52.213965,5.966719);(52.191382,5.96209);(52.120472,6.03417);(53.330425,6.276815)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;stad;stad;stad;regionaal;stad;stad;stad;stad;regionaal;stad;stad;stad;stad;stad;stad;stad;stad;stad;regionaal;regionaal
;;;;StationsType;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;verkeer;verkeer;verkeer;verkeer;achtergrond;verkeer;verkeer;verkeer;verkeer;achtergrond;achtergrond
;;;;Meetprincipe;Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC)
;;;;Meetopstelling;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10230;NL10236;NL10237;NL10238;NL10411;NL10418;NL10441;NL10518;NL10537;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10641;NL10727;NL10728;NL10729;NL10733;NL10934
CO;uur;�g/m�;19950101 00:00;19950101 01:00;370;1160;590;1370;360;920;1580;350;1640;240;910;1370;1560;1020;780;390;890;840;1070;380;250
CO;uur;�g/m�;19950101 01:00;19950101 02:00;360;1410;540;1370;300;560;760;830;3290;210;640;1060;1810;1330;1050;570;910;930;640;370;230
CO;uur;�g/m�;19950101 02:00;19950101 03:00;360;900;460;980;220;530;1180;520;2940;200;490;770;1180;970;810;470;510;580;580;400;240
CO;uur;�g/m�;19950101 03:00;19950101 04:00;380;550;470;840;210;410;430;400;1350;200;330;600;690;510;500;330;370;560;420;420;220
CO;uur;�g/m�;19950101 04:00;19950101 05:00;330;510;380;570;190;300;310;250;540;200;260;490;480;340;390;260;300;390;270;310;230
CO;uur;�g/m�;19950101 05:00;19950101 06:00;300;500;340;440;200;370;250;220;400;180;230;370;350;300;320;240;290;340;220;240;230
CO;uur;�g/m�;19950101 06:00;19950101 07:00;230;310;280;410;180;260;240;150;340;170;260;570;470;320;390;270;390;380;240;250;250
CO;uur;�g/m�;19950101 07:00;19950101 08:00;230;350;230;480;180;230;250;140;440;150;230;300;330;300;320;230;290;260;200;240;250
CO;uur;�g/m�;19950101 08:00;19950101 09:00;220;320;330;330;180;190;240;110;340;160;210;220;330;280;280;230;240;280;190;250;260
CO;uur;�g/m�;19950101 09:00;19950101 10:00;220;350;250;560;190;230;400;150;540;160;280;300;360;310;300;260;400;320;240;230;200
CO;uur;�g/m�;19950101 10:00;19950101 11:00;220;470;280;700;200;230;310;230;660;180;330;450;590;360;350;420;510;330;250;240;240
CO;uur;�g/m�;19950101 11:00;19950101 12:00;230;600;350;750;200;390;520;330;1560;180;480;740;580;510;410;510;660;420;380;270;260
CO;uur;�g/m�;19950101 12:00;19950101 13:00;240;620;350;950;200;300;400;360;2080;200;570;760;690;570;400;470;530;400;320;260;200
CO;uur;�g/m�;19950101 13:00;19950101 14:00;250;1220;560;1230;220;300;360;410;1860;190;880;1070;1160;700;480;450;500;410;390;300;230
CO;uur;�g/m�;19950101 14:00;19950101 15:00;240;970;390;1000;200;350;490;930;3440;180;510;950;910;580;480;590;650;370;420;280;250
CO;uur;�g/m�;19950101 15:00;19950101 16:00;240;740;370;950;210;550;560;600;3070;210;790;1260;1780;780;610;640;650;380;380;270;220
CO;uur;�g/m�;19950101 16:00;19950101 17:00;220;1090;490;1650;190;330;610;680;2690;180;900;1390;1170;670;540;500;660;550;440;280;260
CO;uur;�g/m�;19950101 17:00;19950101 18:00;230;1160;570;1280;190;450;570;600;2430;180;580;1020;1200;640;540;420;700;600;590;330;230
CO;uur;�g/m�;19950101 18:00;19950101 19:00;220;710;400;820;190;320;660;600;1340;170;440;760;760;490;430;340;730;500;410;400;300
CO;uur;�g/m�;19950101 19:00;19950101 20:00;220;560;400;790;190;290;380;430;1650;160;330;700;690;400;380;280;480;320;280;340;340
CO;uur;�g/m�;19950101 20:00;19950101 21:00;230;520;310;740;200;260;330;320;1550;200;310;410;700;380;370;340;560;310;240;250;340
CO;uur;�g/m�;19950101 21:00;19950101 22:00;250;520;320;600;190;270;340;290;920;170;430;750;710;410;450;360;340;320;260;250;320
CO;uur;�g/m�;19950101 22:00;19950101 23:00;270;520;340;560;180;260;320;280;910;190;310;570;670;400;400;280;340;290;270;300;350
CO;uur;�g/m�;19950101 23:00;19950102 00:00;250;490;330;650;170;280;260;150;770;170;280;540;640;330;380;290;310;260;230;270;300
CO;uur;�g/m�;19950102 00:00;19950102 01:00;220;320;240;320;170;270;260;220;310;200;250;370;410;250;260;190;220;260;280;190;180
CO;uur;�g/m�;19950102 01:00;19950102 02:00;220;280;190;310;190;240;260;170;310;200;260;500;330;240;250;260;220;260;180;190;180
CO;uur;�g/m�;19950102 02:00;19950102 03:00;210;240;210;350;200;230;250;170;250;200;230;310;330;300;260;190;190;230;170;160;180
CO;uur;�g/m�;19950102 03:00;19950102 04:00;200;210;190;260;200;230;240;230;240;200;220;320;270;250;180;200;190;230;180;150;210
CO;uur;�g/m�;19950102 04:00;19950102 05:00;210;250;200;220;210;260;250;240;230;210;250;300;380;240;210;180;190;250;160;160;140
CO;uur;�g/m�;19950102 05:00;19950102 06:00;210;220;230;350;200;220;270;230;590;210;210;240;280;280;200;200;200;230;190;170;160
CO;uur;�g/m�;19950102 06:00;19950102 07:00;220;410;260;370;200;250;320;320;550;210;240;270;470;360;230;280;310;280;240;150;140
CO;uur;�g/m�;19950102 07:00;19950102 08:00;260;960;470;1480;220;330;440;540;1710;210;330;460;940;730;310;490;610;820;470;150;180
CO;uur;�g/m�;19950102 08:00;19950102 09:00;320;1400;870;1500;220;390;440;590;2880;240;450;660;1040;850;450;500;680;490;350;190;150
CO;uur;�g/m�;19950102 09:00;19950102 10:00;260;810;460;890;230;410;370;370;1530;220;320;450;930;690;380;420;560;400;300;180;130
CO;uur;�g/m�;19950102 10:00;19950102 11:00;280;1000;750;910;230;400;350;380;1620;240;290;420;810;610;320;480;580;890;430;170;180
CO;uur;�g/m�;19950102 11:00;19950102 12:00;260;990;490;1000;230;420;360;380;2310;240;310;470;620;550;340;550;800;1200;1180;130;130
CO;uur;�g/m�;19950102 12:00;19950102 13:00;270;1170;540;1100;230;440;430;420;2830;240;340;640;850;590;380;570;630;1000;550;150;150
CO;uur;�g/m�;19950102 13:00;19950102 14:00;280;1680;560;1310;240;640;410;430;3430;250;330;590;960;750;410;670;770;1100;600;160;130
CO;uur;�g/m�;19950102 14:00;19950102 15:00;320;1580;690;1290;220;670;480;470;2890;250;240;450;1210;710;340;630;1110;1690;560;200;140
CO;uur;�g/m�;19950102 15:00;19950102 16:00;340;2210;880;2170;230;660;550;450;3060;250;260;410;1420;780;330;700;970;1750;490;230;160
CO;uur;�g/m�;19950102 16:00;19950102 17:00;420;4170;2480;3080;290;770;680;600;3390;270;270;480;2080;1130;400;570;1330;1970;450;240;160
CO;uur;�g/m�;19950102 17:00;19950102 18:00;350;3160;2840;3340;270;1260;650;660;3460;330;310;550;2930;1170;460;680;1680;2860;480;280;180
CO;uur;�g/m�;19950102 18:00;19950102 19:00;310;1770;2230;2070;250;830;510;500;2360;360;290;410;2060;1010;380;600;950;1240;340;250;150
CO;uur;�g/m�;19950102 19:00;19950102 20:00;340;990;1530;1400;250;600;550;540;2200;390;340;530;1990;1010;420;840;720;840;490;220;90
CO;uur;�g/m�;19950102 20:00;19950102 21:00;450;740;1050;1270;250;630;570;390;2050;380;350;430;2060;1120;440;870;700;960;470;200;140
CO;uur;�g/m�;19950102 21:00;19950102 22:00;500;1000;1830;1240;230;520;640;310;1390;420;340;620;1970;970;490;800;590;740;480;240;140
CO;uur;�g/m�;19950102 22:00;19950102 23:00;560;2680;2450;2070;260;630;550;370;1380;380;290;420;1810;1160;390;870;520;710;480;170;110
CO;uur;�g/m�;19950102 23:00;19950103 00:00;530;2160;1350;2470;240;620;780;350;1330;350;360;800;2790;1140;490;740;650;590;370;200;150
CO;uur;�g/m�;19950103 00:00;19950103 01:00;510;1090;610;1070;300;520;710;930;1700;360;1010;2260;2310;1380;620;320;420;540;290;330;180
CO;uur;�g/m�;19950103 01:00;19950103 02:00;510;730;610;600;350;630;660;840;1090;360;880;1260;1800;1260;730;480;350;360;260;330;170
CO;uur;�g/m�;19950103 02:00;19950103 03:00;530;500;520;530;380;550;530;800;430;360;560;640;890;610;560;420;280;320;250;370;170
CO;uur;�g/m�;19950103 03:00;19950103 04:00;420;400;460;440;360;350;420;680;550;370;370;410;1410;600;410;430;250;290;230;340;140
CO;uur;�g/m�;19950103 04:00;19950103 05:00;430;380;430;440;330;530;450;640;690;380;650;330;1170;570;350;420;270;420;280;330;170
CO;uur;�g/m�;19950103 05:00;19950103 06:00;350;470;560;550;340;480;510;730;1070;410;350;360;1300;610;360;420;380;290;430;290;160
CO;uur;�g/m�;19950103 06:00;19950103 07:00;330;670;900;1150;410;1010;930;1540;1500;420;480;620;2420;1100;380;550;660;500;1030;370;210
CO;uur;�g/m�;19950103 07:00;19950103 08:00;400;3320;4290;2970;490;2030;3800;3380;3380;430;820;1700;5450;3600;740;690;1410;2440;2620;420;210
CO;uur;�g/m�;19950103 08:00;19950103 09:00;430;5180;2660;3850;360;1740;1670;2100;5020;600;1650;2920;3830;3000;1270;480;2690;2900;3350;490;220
CO;uur;�g/m�;19950103 09:00;19950103 10:00;560;2590;1530;2680;1340;1110;960;1070;2580;720;1000;2900;1860;2090;1190;510;1780;1980;2060;670;230
CO;uur;�g/m�;19950103 10:00;19950103 11:00;710;1860;1540;1270;1350;1210;680;930;2690;570;1040;3400;1670;2010;1130;540;820;1960;1980;700;250
CO;uur;�g/m�;19950103 11:00;19950103 12:00;520;1670;1060;920;;1070;620;750;2490;550;1190;2890;1450;2890;1010;400;710;2390;1550;470;190
CO;uur;�g/m�;19950103 12:00;19950103 13:00;340;1730;1260;1120;;810;530;660;2440;450;920;2800;1420;1280;720;350;740;2180;1930;320;270
CO;uur;�g/m�;19950103 13:00;19950103 14:00;280;2560;1440;980;;850;490;680;1510;520;1160;2830;1100;1550;610;320;740;1880;1420;320;360
CO;uur;�g/m�;19950103 14:00;19950103 15:00;280;2400;1630;1240;400;770;370;740;1160;440;1220;3190;1090;2000;490;260;550;2110;1460;310;280
CO;uur;�g/m�;19950103 15:00;19950103 16:00;280;2180;1210;1040;380;630;400;710;1270;400;1420;3440;1260;2370;530;250;1360;1490;1600;320;310
CO;uur;�g/m�;19950103 16:00;19950103 17:00;320;4170;2130;2070;350;850;450;950;1690;420;3340;4020;2590;3130;790;330;2940;2530;2730;470;340
CO;uur;�g/m�;19950103 17:00;19950103 18:00;560;8770;5850;6900;480;1070;690;1170;2790;540;4290;5700;3170;4360;1380;420;4710;5540;3230;960;300
CO;uur;�g/m�;19950103 18:00;19950103 19:00;550;4450;3780;3970;570;750;570;1550;2290;670;2940;4840;3140;3620;1640;500;2580;6370;4860;940;300
CO;uur;�g/m�;19950103 19:00;19950103 20:00;590;2850;3080;3420;800;810;940;1750;2570;920;2250;4280;3260;2380;1990;620;2640;5030;4140;810;450
CO;uur;�g/m�;19950103 20:00;19950103 21:00;760;2210;2340;2500;810;840;790;1050;2040;1050;1860;3680;2010;2530;1380;640;2830;4400;3390;1160;670
CO;uur;�g/m�;19950103 21:00;19950103 22:00;960;1920;1690;1780;810;730;730;890;1430;1040;2010;2840;1570;3420;900;760;2870;4590;3670;940;520
CO;uur;�g/m�;19950103 22:00;19950103 23:00;930;2140;1650;1920;660;1070;830;750;1390;940;2240;3630;1650;2910;970;820;2830;4410;4130;930;450
CO;uur;�g/m�;19950103 23:00;19950104 00:00;800;1430;1370;1430;500;1000;970;890;1330;900;1520;3050;1670;2830;1050;790;2700;3350;3050;1060;400
CO;uur;�g/m�;19950104 00:00;19950104 01:00;820;1250;1270;1490;660;880;740;910;980;910;1340;2330;1350;1580;1050;850;2280;2100;1970;980;370
CO;uur;�g/m�;19950104 01:00;19950104 02:00;910;1060;1010;1180;700;680;690;710;850;920;860;1640;1070;1180;880;790;1850;1570;1190;650;310
CO;uur;�g/m�;19950104 02:00;19950104 03:00;960;1010;1010;1150;740;720;720;700;780;790;890;1290;1010;860;880;790;1680;1500;970;530;320
CO;uur;�g/m�;19950104 03:00;19950104 04:00;970;920;890;940;730;780;750;860;860;750;790;1130;970;830;820;840;1350;920;970;670;300
CO;uur;�g/m�;19950104 04:00;19950104 05:00;960;930;910;960;680;760;830;850;780;770;730;1050;920;770;790;800;850;810;840;750;300
CO;uur;�g/m�;19950104 05:00;19950104 06:00;960;1110;990;1220;720;830;820;800;850;760;740;1030;940;1000;800;720;870;840;810;670;290
CO;uur;�g/m�;19950104 06:00;19950104 07:00;990;1030;1080;1290;720;900;810;1050;1110;700;1070;1260;1260;1680;850;730;1030;1510;900;810;310
CO;uur;�g/m�;19950104 07:00;19950104 08:00;1020;1960;2140;1790;880;1220;1420;1190;1940;750;2200;3270;2090;3610;1030;740;1440;2310;2430;870;390
CO;uur;�g/m�;19950104 08:00;19950104 09:00;1020;3110;2480;1660;1210;1510;1250;1200;2300;880;3030;5240;2810;4350;1330;940;2110;3100;2400;1030;370
CO;uur;�g/m�;19950104 09:00;19950104 10:00;1070;2330;2720;1430;1050;1500;1160;1260;1730;960;1950;3880;2370;6240;1230;1150;2420;2570;2060;900;400
CO;uur;�g/m�;19950104 10:00;19950104 11:00;1090;2620;1590;1170;870;1220;1000;1140;1520;970;1860;2940;2010;3260;1100;1060;2040;2450;2050;1160;380
CO;uur;�g/m�;19950104 11:00;19950104 12:00;940;2220;1570;1100;630;1190;880;1030;2110;830;1870;3490;1620;2710;1130;780;1730;2500;1710;1060;410
CO;uur;�g/m�;19950104 12:00;19950104 13:00;810;3050;1780;1360;570;1060;790;970;1750;800;1790;3950;1730;2130;950;690;2060;2590;2080;980;390
CO;uur;�g/m�;19950104 13:00;19950104 14:00;810;2490;1550;1460;540;930;670;710;1270;710;1620;4770;1710;2010;930;610;1840;2270;2290;940;500
CO;uur;�g/m�;19950104 14:00;19950104 15:00;780;2150;1490;1540;400;890;560;540;1100;670;1740;4860;1760;2050;860;570;1490;2240;2530;930;440
CO;uur;�g/m�;19950104 15:00;19950104 16:00;650;2140;1970;1170;330;890;610;640;1050;820;1490;3610;1690;2430;750;570;1710;1990;1780;1020;600
CO;uur;�g/m�;19950104 16:00;19950104 17:00;680;3310;3140;2500;480;1340;790;860;1290;710;2260;4590;2480;3470;900;520;2120;3040;3590;1140;530
CO;uur;�g/m�;19950104 17:00;19950104 18:00;790;6520;5880;6720;700;1740;1060;860;1690;710;2660;4710;2540;3150;1120;600;3440;4160;2750;1230;570
CO;uur;�g/m�;19950104 18:00;19950104 19:00;890;5350;4480;4480;930;1520;960;910;1300;570;2040;3880;2480;3120;960;700;2280;3060;2770;1300;610
CO;uur;�g/m�;19950104 19:00;19950104 20:00;1290;2650;1660;2980;670;1670;1000;890;1270;730;2350;3150;1840;3360;1260;770;1990;3180;2970;1400;560
CO;uur;�g/m�;19950104 20:00;19950104 21:00;1340;2520;1920;3370;850;1080;970;950;1100;860;1930;3720;2090;3020;1290;900;1640;2680;2590;1390;440
CO;uur;�g/m�;19950104 21:00;19950104 22:00;960;1650;1600;1510;1000;1020;990;990;1140;1000;2000;3840;2240;2510;1550;1060;1390;2570;1760;1110;400
CO;uur;�g/m�;19950104 22:00;19950104 23:00;940;1620;2040;2110;880;1110;1010;1160;1280;1070;2120;3430;2630;3280;1700;1300;1330;2360;1850;990;420
CO;uur;�g/m�;19950104 23:00;19950105 00:00;900;1260;1610;3710;970;1100;840;1240;1180;1100;1920;4110;2500;2940;1640;1380;1300;1820;1640;1090;410
CO;uur;�g/m�;19950105 00:00;19950105 01:00;790;920;950;1380;760;770;610;870;950;990;1380;2180;1720;1720;1240;1040;1050;1220;1190;1010;430
CO;uur;�g/m�;19950105 01:00;19950105 02:00;750;810;780;810;540;590;590;790;780;870;1000;1310;1180;1130;980;840;980;1480;1050;1090;390
CO;uur;�g/m�;19950105 02:00;19950105 03:00;670;710;670;650;460;580;670;830;760;770;840;1060;1040;920;860;740;1110;1460;1080;1150;400
CO;uur;�g/m�;19950105 03:00;19950105 04:00;590;580;560;580;420;560;620;740;660;720;680;850;970;740;710;660;1180;1450;1130;1270;400
CO;uur;�g/m�;19950105 04:00;19950105 05:00;530;510;530;490;380;510;560;;610;670;670;800;1020;640;630;630;1190;1790;1200;1270;380
CO;uur;�g/m�;19950105 05:00;19950105 06:00;470;610;530;560;300;530;540;;620;590;620;680;1100;750;570;610;1060;1080;1170;1120;440
CO;uur;�g/m�;19950105 06:00;19950105 07:00;410;680;680;730;260;560;570;;760;490;770;840;1360;1000;510;580;1150;1190;1250;980;440
CO;uur;�g/m�;19950105 07:00;19950105 08:00;460;1120;1530;1030;270;710;660;;1450;450;1260;2120;2230;3130;580;600;1440;1440;1920;870;430
CO;uur;�g/m�;19950105 08:00;19950105 09:00;490;1560;1530;1620;270;850;730;;2020;470;1880;3240;2450;2190;720;650;1970;1590;2010;900;460
CO;uur;�g/m�;19950105 09:00;19950105 10:00;500;1480;1580;870;220;710;770;;1350;470;1440;2500;1580;1460;680;610;1600;1660;1330;800;430
CO;uur;�g/m�;19950105 10:00;19950105 11:00;490;1300;960;780;270;800;610;;1250;470;980;2730;1340;1460;600;530;1310;1340;1130;660;410
CO;uur;�g/m�;19950105 11:00;19950105 12:00;500;1440;870;630;270;640;580;;1310;460;980;2920;1260;940;540;430;1280;1230;1150;490;500
CO;uur;�g/m�;19950105 12:00;19950105 13:00;550;1530;970;750;270;670;610;;1390;410;1020;2110;1330;1280;530;430;1200;1120;1110;420;420
CO;uur;�g/m�;19950105 13:00;19950105 14:00;540;1570;860;790;260;690;670;;1460;430;1050;2700;1270;990;530;400;1560;1320;1180;470;430
CO;uur;�g/m�;19950105 14:00;19950105 15:00;430;1390;880;850;240;750;550;;1630;430;1140;2600;1390;880;500;430;1250;1450;1280;470;480
CO;uur;�g/m�;19950105 15:00;19950105 16:00;340;1570;900;740;240;830;600;;1400;380;1210;4660;1490;1080;560;430;1390;1500;1160;480;530
CO;uur;�g/m�;19950105 16:00;19950105 17:00;460;2260;1710;880;240;980;600;;1760;480;1950;4070;1840;1630;690;430;1890;1550;1510;500;520
CO;uur;�g/m�;19950105 17:00;19950105 18:00;560;2550;2190;890;250;1010;590;;1280;440;1790;4840;2660;2000;730;520;2080;1620;1570;520;490
CO;uur;�g/m�;19950105 18:00;19950105 19:00;600;1760;1390;780;230;640;480;;1060;420;1180;3690;1820;1760;650;590;1540;1450;1510;590;520
CO;uur;�g/m�;19950105 19:00;19950105 20:00;590;1640;1180;730;180;580;590;;1040;530;1110;2990;1630;1490;610;610;1430;1220;1280;650;510
CO;uur;�g/m�;19950105 20:00;19950105 21:00;620;1260;1020;670;220;530;500;;850;520;1040;2050;1530;1050;600;590;1300;1240;1120;680;530
CO;uur;�g/m�;19950105 21:00;19950105 22:00;590;950;730;640;250;560;590;;870;470;1040;1640;1440;930;600;540;1290;1170;970;660;540
CO;uur;�g/m�;19950105 22:00;19950105 23:00;600;1160;830;690;310;660;640;;1260;500;840;1480;1260;920;630;500;1170;1000;1060;640;610
CO;uur;�g/m�;19950105 23:00;19950106 00:00;630;1090;910;640;360;730;650;;990;490;770;1660;1230;730;600;510;1050;920;840;620;600
CO;uur;�g/m�;19950106 00:00;19950106 01:00;560;640;730;560;460;620;610;;850;500;640;1090;720;640;580;520;760;730;640;620;580
CO;uur;�g/m�;19950106 01:00;19950106 02:00;550;570;640;520;430;600;550;;680;480;570;880;660;630;560;510;710;660;590;620;550
CO;uur;�g/m�;19950106 02:00;19950106 03:00;400;510;580;470;500;420;500;;580;490;560;1020;660;580;590;490;640;610;600;640;550
CO;uur;�g/m�;19950106 03:00;19950106 04:00;360;510;550;510;470;350;440;;540;440;540;780;630;590;560;470;640;610;620;650;540
CO;uur;�g/m�;19950106 04:00;19950106 05:00;410;500;550;490;470;340;430;;530;370;550;780;660;600;540;450;620;590;550;620;510
CO;uur;�g/m�;19950106 05:00;19950106 06:00;490;580;570;550;450;360;460;;530;370;550;1050;780;640;530;420;570;600;610;610;540
CO;uur;�g/m�;19950106 06:00;19950106 07:00;520;670;670;540;430;480;530;;800;380;700;830;860;990;540;450;630;730;730;650;560
CO;uur;�g/m�;19950106 07:00;19950106 08:00;550;1120;1240;790;460;570;770;;1500;480;1450;1910;1290;1810;640;500;1120;1250;1620;610;500
CO;uur;�g/m�;19950106 08:00;19950106 09:00;660;2260;1640;1030;520;700;740;;1640;550;2140;2260;1780;1880;760;610;1520;1630;1690;660;500
CO;uur;�g/m�;19950106 09:00;19950106 10:00;650;1600;1570;730;540;760;790;;1310;550;1370;4000;1540;1560;740;610;1160;1450;1350;650;520
CO;uur;�g/m�;19950106 10:00;19950106 11:00;650;1430;1060;760;550;810;1080;;1320;600;1210;2970;1370;1760;730;610;1270;1620;1300;700;490
CO;uur;�g/m�;19950106 11:00;19950106 12:00;710;1760;1250;1020;610;740;920;;1740;610;1340;2460;1450;;740;640;1090;1480;1300;710;470
CO;uur;�g/m�;19950106 12:00;19950106 13:00;590;2030;1490;1530;660;910;820;;1730;610;1500;4050;1520;2070;780;680;1510;1990;1710;790;520
CO;uur;�g/m�;19950106 13:00;19950106 14:00;570;2180;1440;1610;710;1030;830;;2000;620;1760;4810;1460;1890;800;690;1490;1930;1740;870;560
CO;uur;�g/m�;19950106 14:00;19950106 15:00;600;2060;1810;2180;770;1150;1080;;2140;650;1730;5020;1600;1850;850;950;1630;2010;1870;940;590
CO;uur;�g/m�;19950106 15:00;19950106 16:00;610;1950;1930;2420;980;1460;1640;;1730;690;1900;5010;1750;2350;920;740;1740;2760;1960;830;530
CO;uur;�g/m�;19950106 16:00;19950106 17:00;690;2310;3080;2830;1160;1690;1310;;1770;720;2320;4410;2170;3140;1040;720;1960;2620;1740;840;610
CO;uur;�g/m�;19950106 17:00;19950106 18:00;690;3500;3220;2370;1220;2000;1290;;2190;740;2020;4880;2060;2860;1020;880;2320;2910;1940;860;610
CO;uur;�g/m�;19950106 18:00;19950106 19:00;780;2320;2910;2350;1240;1440;1330;;2260;790;1500;3470;1650;2260;1080;1030;1910;1980;1700;890;600
CO;uur;�g/m�;19950106 19:00;19950106 20:00;810;1600;2210;2220;1140;1290;1150;;2670;780;1550;3130;1610;2090;1050;1230;1600;2320;1730;950;600
CO;uur;�g/m�;19950106 20:00;19950106 21:00;800;2180;1910;2630;1120;1340;1320;;2150;820;1420;2870;1420;1770;1030;1180;1760;2080;1740;960;610
CO;uur;�g/m�;19950106 21:00;19950106 22:00;890;1880;1720;1730;1190;1330;1180;;1380;890;1090;2500;1690;2290;1000;840;1420;1890;1400;940;660
CO;uur;�g/m�;19950106 22:00;19950106 23:00;970;1470;1580;1940;1160;1370;1370;;1570;940;1370;2940;1630;1820;1090;1040;2480;2370;1540;950;670
CO;uur;�g/m�;19950106 23:00;19950107 00:00;1010;1220;1560;2200;1120;1370;1680;;1770;910;1380;4550;2040;1820;1220;910;1330;2070;1270;950;670
CO;uur;�g/m�;19950107 00:00;19950107 01:00;1080;1690;1400;2030;1060;1670;1500;;1960;930;1110;2590;1750;1430;1190;1000;1030;1650;1170;880;600
CO;uur;�g/m�;19950107 01:00;19950107 02:00;1090;1440;1400;1860;1330;1460;1500;;2040;1010;1170;2180;1770;1320;1130;1100;1160;1620;1100;1010;600
CO;uur;�g/m�;19950107 02:00;19950107 03:00;1110;1320;1290;1320;1170;1480;1280;;1410;1050;970;1120;1630;1120;1050;1030;1030;1250;1100;1040;680
CO;uur;�g/m�;19950107 03:00;19950107 04:00;1070;1140;1190;1150;1140;1280;1090;;1110;1070;940;1010;1250;1100;990;920;970;1020;980;1030;700
CO;uur;�g/m�;19950107 04:00;19950107 05:00;1030;1030;1020;1020;1020;880;940;;910;790;760;720;960;830;770;670;1050;1100;1050;1000;770
CO;uur;�g/m�;19950107 05:00;19950107 06:00;920;1040;910;910;1010;720;820;;800;630;600;570;950;790;630;560;1020;1180;1140;1030;680