Export;EXP-2023-01 (20230709 23:24);;;StationsCode;NL10131;NL10133;NL10230;NL10235;NL10236;NL10237;NL10238;NL10318;NL10418;NL10433;NL10437;NL10441;NL10520;NL10537;NL10538;NL10636;NL10637;NL10638;NL10639;NL10640;NL10722;NL10727;NL10728;NL10729;NL10928
Periode;19910101 00:00 - 19920101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Biest Houtakker-Biestsestraat;Huijbergen-Vennekenstraat;Eindhoven-Genovevalaan;Eindhoven-Noordbrabantlaan;Eindhoven-Piuslaan;Philippine-Stelleweg;Rotterdam-Schiedamsevest;Vlaardingen-Floreslaan;Westmaas-Groeneweg;Dordrecht-Frisostraat;Amsterdam-Florapark;Haarlem-Amsterdamsevaart;Wieringerwerf-Medemblikkerweg;Utrecht-Kardinaal de Jongweg;Utrecht-Wittevrouwenstraat;Utrecht-Vleutenseweg;Utrecht-Constant Erzeijstraat;Utrecht-Universiteitsbibliotheek;Eibergen-Lintveldseweg;Apeldoorn-Loolaan;Apeldoorn-Stationsstraat;Apeldoorn-Arnhemseweg;Witteveen-Talmaweg
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.54052,5.85307);(50.902281,5.881748);(51.51844,5.14845);(51.434443,4.359835);(51.468662,5.47235);(51.444157,5.444833);(51.429682,5.50224);(51.294498,3.749484);(51.914233,4.479923);(51.910474,4.326303);(51.786579,4.450529);(51.80439,4.67018);(52.39093,4.917294);(52.38104,4.64759);(52.803657,5.050509);(52.105031,5.124464);(52.096001,5.125);(52.092988,5.102292);(52.067748,5.120507);(52.095554,5.125278);(52.091801,6.605367);(52.222101,5.953355);(52.213965,5.966719);(52.191382,5.96209);(52.81361,6.669722)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;regionaal;stad;stad;regionaal;stad;stad;stad;regionaal;stad;stad;stad;stad;stad;regionaal;stad;stad;stad;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;verkeer;verkeer;verkeer;verkeer;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond
;;;;Meetprincipe;coulometrie;coulometrie;Infrarood gasfiltercorrelatie (IR-GFC);coulometrie;Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);coulometrie;Infrarood gasfiltercorrelatie (IR-GFC);coulometrie;Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);coulometrie;Infrarood gasfiltercorrelatie (IR-GFC);coulometrie;Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);coulometrie
;;;;Meetopstelling;CO monitor Philips PW9775;CO monitor Philips PW9775;Thermo model 48w CO analyser;CO monitor Philips PW9775;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;CO monitor Philips PW9775;Thermo model 48w CO analyser;CO monitor Philips PW9775;Thermo model 48w CO analyser;Thermo model 48w CO analyser;CO monitor Philips PW9775;Thermo model 48w CO analyser;CO monitor Philips PW9775;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;CO monitor Philips PW9775
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10131;NL10133;NL10230;NL10235;NL10236;NL10237;NL10238;NL10318;NL10418;NL10433;NL10437;NL10441;NL10520;NL10537;NL10538;NL10636;NL10637;NL10638;NL10639;NL10640;NL10722;NL10727;NL10728;NL10729;NL10928
CO;uur;�g/m�;19910101 00:00;19910101 01:00;410;;290;;1300;660;1040;240;750;500;220;530;480;730;180;780;2250;780;790;460;330;640;470;;330
CO;uur;�g/m�;19910101 01:00;19910101 02:00;370;;280;;1250;690;1150;290;810;550;280;780;650;1100;180;1280;2590;910;1210;580;190;700;490;;220
CO;uur;�g/m�;19910101 02:00;19910101 03:00;330;;290;;1060;1000;960;320;720;510;290;480;680;850;210;1200;2870;1050;1170;710;200;530;450;;200
CO;uur;�g/m�;19910101 03:00;19910101 04:00;310;;310;;610;630;660;320;600;330;300;490;470;640;210;940;2050;920;740;610;230;500;440;;200
CO;uur;�g/m�;19910101 04:00;19910101 05:00;310;;330;;560;640;600;360;500;310;320;410;410;390;210;620;1700;690;470;510;220;460;420;;240
CO;uur;�g/m�;19910101 05:00;19910101 06:00;340;;380;;620;650;680;340;560;720;380;510;350;320;190;510;910;470;400;400;230;450;420;;280
CO;uur;�g/m�;19910101 06:00;19910101 07:00;450;;510;;740;690;720;360;560;610;380;600;370;330;170;480;1190;540;460;460;230;450;370;;280
CO;uur;�g/m�;19910101 07:00;19910101 08:00;590;;700;;690;520;680;390;560;570;370;500;370;300;160;430;800;490;480;400;210;400;370;;270
CO;uur;�g/m�;19910101 08:00;19910101 09:00;560;;630;;580;460;520;280;450;500;410;460;370;270;160;450;600;510;470;430;220;340;350;;260
CO;uur;�g/m�;19910101 09:00;19910101 10:00;490;;580;;550;500;610;260;360;520;470;500;400;350;170;490;610;510;470;410;260;480;400;;260
CO;uur;�g/m�;19910101 10:00;19910101 11:00;510;;530;;590;560;640;280;540;610;430;500;540;600;210;570;710;580;630;430;370;540;440;;270
CO;uur;�g/m�;19910101 11:00;19910101 12:00;490;;530;;730;660;770;270;540;830;420;530;630;1080;230;750;1050;720;880;490;430;890;490;;380
CO;uur;�g/m�;19910101 12:00;19910101 13:00;450;330;460;;750;680;870;310;490;600;380;480;540;2000;220;830;1250;640;850;460;410;720;480;460;470
CO;uur;�g/m�;19910101 13:00;19910101 14:00;380;300;320;;790;860;1150;350;490;750;390;490;610;2370;210;830;1460;690;1000;420;400;800;490;420;410
CO;uur;�g/m�;19910101 14:00;19910101 15:00;330;330;330;;860;970;1680;420;570;810;400;660;630;3060;270;960;1860;720;1090;410;240;750;480;450;470
CO;uur;�g/m�;19910101 15:00;19910101 16:00;330;330;320;;870;890;1950;300;510;830;570;710;660;3700;230;1180;3790;950;1630;470;270;960;610;460;420
CO;uur;�g/m�;19910101 16:00;19910101 17:00;330;380;290;;1200;1300;1890;370;530;730;530;740;840;2310;260;1340;3870;1000;1710;630;310;1170;780;600;360
CO;uur;�g/m�;19910101 17:00;19910101 18:00;350;390;330;;1020;1020;1110;330;580;430;460;670;900;1970;380;1100;2690;940;1900;650;280;1410;790;890;330
CO;uur;�g/m�;19910101 18:00;19910101 19:00;310;290;400;;810;710;730;280;480;440;400;620;800;1460;400;920;2380;770;1370;540;270;740;720;770;320
CO;uur;�g/m�;19910101 19:00;19910101 20:00;330;300;360;;790;530;680;260;440;340;410;580;670;1480;370;780;1810;640;1140;460;250;610;850;650;430
CO;uur;�g/m�;19910101 20:00;19910101 21:00;310;300;360;;640;540;620;280;380;390;410;520;610;1130;360;700;1740;610;830;460;230;580;710;570;370
CO;uur;�g/m�;19910101 21:00;19910101 22:00;290;300;350;;570;420;530;310;400;400;450;510;530;990;300;610;2000;590;880;470;240;410;560;530;320
CO;uur;�g/m�;19910101 22:00;19910101 23:00;280;280;310;;540;360;450;310;390;440;410;500;530;890;300;620;1910;550;950;420;230;390;490;400;300
CO;uur;�g/m�;19910101 23:00;19910102 00:00;260;280;310;;390;280;370;300;370;360;380;420;520;820;320;520;1670;460;640;380;220;320;370;450;320
CO;uur;�g/m�;19910102 00:00;19910102 01:00;200;230;270;;300;270;240;260;300;320;240;270;330;580;250;290;1020;320;350;310;190;320;260;290;220
CO;uur;�g/m�;19910102 01:00;19910102 02:00;210;240;270;;260;260;230;250;270;330;220;260;300;390;230;250;570;280;270;270;200;270;230;280;190
CO;uur;�g/m�;19910102 02:00;19910102 03:00;200;230;260;;220;210;210;240;240;230;210;230;260;350;230;240;580;270;260;280;200;280;260;250;190
CO;uur;�g/m�;19910102 03:00;19910102 04:00;210;260;250;;240;210;240;240;260;320;210;230;250;340;210;240;470;260;240;240;180;250;220;230;180
CO;uur;�g/m�;19910102 04:00;19910102 05:00;220;270;250;;240;210;220;250;240;280;230;200;250;330;210;230;320;270;250;260;190;260;230;230;200
CO;uur;�g/m�;19910102 05:00;19910102 06:00;220;260;270;;260;250;240;230;240;260;280;180;250;480;280;240;330;290;250;240;190;260;230;300;180
CO;uur;�g/m�;19910102 06:00;19910102 07:00;240;280;230;;340;270;340;250;280;400;210;200;290;570;240;310;340;320;310;240;180;300;260;290;160
CO;uur;�g/m�;19910102 07:00;19910102 08:00;260;340;130;;550;530;910;220;390;820;220;300;390;1230;230;600;1040;480;760;320;190;600;420;510;190
CO;uur;�g/m�;19910102 08:00;19910102 09:00;280;350;240;;930;680;1200;210;460;570;220;470;450;1870;230;820;1690;600;760;390;180;550;550;350;170
CO;uur;�g/m�;19910102 09:00;19910102 10:00;290;350;270;;580;550;840;230;440;490;190;300;380;1530;220;670;1500;540;640;360;150;610;490;360;300
CO;uur;�g/m�;19910102 10:00;19910102 11:00;300;350;290;;660;640;960;240;410;550;180;360;390;1590;220;730;2160;610;670;420;220;620;550;370;300
CO;uur;�g/m�;19910102 11:00;19910102 12:00;310;340;260;;940;580;930;250;470;530;200;390;480;1440;220;700;2180;620;770;370;220;840;680;420;290
CO;uur;�g/m�;19910102 12:00;19910102 13:00;300;370;230;;920;780;1090;250;460;500;210;420;450;1820;220;790;2160;660;930;400;180;910;680;500;350
CO;uur;�g/m�;19910102 13:00;19910102 14:00;290;370;310;;890;830;1190;260;470;510;230;410;450;1820;220;800;2550;670;730;430;230;720;690;450;290
CO;uur;�g/m�;19910102 14:00;19910102 15:00;290;470;350;;1050;820;1400;260;530;600;200;470;500;1940;230;810;2630;740;860;420;280;880;820;450;350
CO;uur;�g/m�;19910102 15:00;19910102 16:00;280;470;300;;800;870;1120;260;510;540;210;440;470;1780;220;880;3180;800;950;500;200;850;820;460;350
CO;uur;�g/m�;19910102 16:00;19910102 17:00;290;430;260;;830;950;1220;260;500;570;190;410;580;2390;230;770;2220;720;770;470;270;1390;1160;720;400
CO;uur;�g/m�;19910102 17:00;19910102 18:00;310;410;260;;1040;1120;1110;260;550;530;170;420;490;2050;250;750;1760;710;780;460;280;790;770;410;330
CO;uur;�g/m�;19910102 18:00;19910102 19:00;280;350;310;;720;780;820;260;440;440;200;410;370;1420;220;550;1450;570;590;390;210;560;420;350;250
CO;uur;�g/m�;19910102 19:00;19910102 20:00;240;360;310;;520;560;750;250;380;430;210;350;360;1600;230;610;960;520;600;330;230;520;440;360;330
CO;uur;�g/m�;19910102 20:00;19910102 21:00;230;330;250;;440;520;730;250;370;530;180;300;340;1230;220;600;950;550;540;360;180;510;370;340;260
CO;uur;�g/m�;19910102 21:00;19910102 22:00;240;320;220;;370;480;630;240;350;540;190;350;340;920;230;450;1330;520;550;400;220;450;370;360;290
CO;uur;�g/m�;19910102 22:00;19910102 23:00;210;330;230;;380;400;560;280;370;470;190;500;360;1050;250;430;1020;490;500;390;230;480;450;410;310
CO;uur;�g/m�;19910102 23:00;19910103 00:00;210;310;290;;380;450;550;280;450;410;210;480;360;1140;250;480;1100;440;500;410;150;480;370;350;310
CO;uur;�g/m�;19910103 00:00;19910103 01:00;270;300;220;;490;310;430;230;430;300;320;480;360;540;290;360;930;390;360;360;260;540;330;310;360
CO;uur;�g/m�;19910103 01:00;19910103 02:00;280;280;120;;310;220;310;290;320;270;290;300;360;400;300;330;620;400;320;300;290;300;290;310;430
CO;uur;�g/m�;19910103 02:00;19910103 03:00;280;260;190;;300;230;300;250;310;220;310;280;340;400;330;270;590;350;300;290;220;300;290;310;400
CO;uur;�g/m�;19910103 03:00;19910103 04:00;300;220;240;;320;260;310;260;290;250;290;270;330;350;320;290;410;330;290;280;260;260;260;300;370
CO;uur;�g/m�;19910103 04:00;19910103 05:00;350;210;280;;460;340;390;200;280;240;270;260;310;350;320;280;370;330;260;260;260;270;240;290;510
CO;uur;�g/m�;19910103 05:00;19910103 06:00;390;230;230;;430;350;460;230;280;260;270;250;310;390;290;320;430;370;260;260;270;280;230;310;450
CO;uur;�g/m�;19910103 06:00;19910103 07:00;380;270;270;;450;410;610;230;340;330;260;290;430;580;270;390;430;510;380;280;290;280;250;290;340
CO;uur;�g/m�;19910103 07:00;19910103 08:00;310;390;280;;860;1260;1360;230;560;1100;300;380;640;1270;230;860;1230;680;840;330;300;660;540;470;290
CO;uur;�g/m�;19910103 08:00;19910103 09:00;360;440;360;;1570;1620;2270;240;770;840;310;830;800;2450;230;1570;3830;1010;1330;520;290;710;750;540;410
CO;uur;�g/m�;19910103 09:00;19910103 10:00;360;390;300;;900;960;1980;260;700;600;300;460;850;2440;230;1060;3230;830;880;430;320;1080;760;470;350
CO;uur;�g/m�;19910103 10:00;19910103 11:00;350;430;190;;1170;1130;1310;250;640;530;310;440;680;1980;270;1060;3560;710;810;420;290;740;660;550;350
CO;uur;�g/m�;19910103 11:00;19910103 12:00;390;310;350;;1060;1200;1770;280;640;630;340;490;740;2350;240;1040;4000;780;910;410;270;750;570;410;
CO;uur;�g/m�;19910103 12:00;19910103 13:00;380;390;340;;1240;1030;1700;230;630;680;360;590;630;2110;230;1180;5430;860;1190;490;300;830;750;430;460
CO;uur;�g/m�;19910103 13:00;19910103 14:00;370;420;210;;1390;1030;1880;260;690;570;350;550;670;2380;220;1210;4790;970;1100;590;300;1080;860;460;
CO;uur;�g/m�;19910103 14:00;19910103 15:00;370;540;290;;1550;1440;1680;290;780;1080;370;560;630;2770;240;1260;6530;920;1130;540;310;960;1100;620;390
CO;uur;�g/m�;19910103 15:00;19910103 16:00;420;600;360;;1510;1550;1520;340;910;;380;640;870;3430;290;1350;5430;1110;1680;570;370;1270;1060;680;340
CO;uur;�g/m�;19910103 16:00;19910103 17:00;410;650;340;;1550;1850;1410;380;1170;;510;830;1120;4450;450;2130;5200;1510;2640;820;360;1740;1820;1060;340
CO;uur;�g/m�;19910103 17:00;19910103 18:00;340;680;280;;1330;1720;1250;330;1920;;520;850;1440;3930;430;2320;5800;1990;3640;1180;370;2270;2700;1950;460
CO;uur;�g/m�;19910103 18:00;19910103 19:00;320;600;300;;1070;1020;1150;390;950;;460;590;1060;3320;620;1560;4390;1540;2220;890;420;1640;1740;1740;410
CO;uur;�g/m�;19910103 19:00;19910103 20:00;280;410;310;;1600;930;1250;370;800;;610;610;920;2940;510;1090;4210;960;1340;560;330;1110;1390;990;430
CO;uur;�g/m�;19910103 20:00;19910103 21:00;390;330;370;;1360;730;940;290;770;;630;560;670;1990;610;1010;3310;1090;1300;530;300;710;1070;620;400
CO;uur;�g/m�;19910103 21:00;19910103 22:00;400;520;360;;670;600;730;290;660;;480;570;580;2150;420;920;2790;930;1080;510;380;940;1090;790;410
CO;uur;�g/m�;19910103 22:00;19910103 23:00;350;320;230;;680;640;760;270;510;;390;350;690;2140;370;870;2210;750;1010;530;520;710;790;720;300
CO;uur;�g/m�;19910103 23:00;19910104 00:00;320;410;250;;600;460;670;200;400;;350;260;600;1670;430;710;1450;540;660;440;450;590;670;570;310
CO;uur;�g/m�;19910104 00:00;19910104 01:00;260;250;290;;380;290;520;260;340;;270;330;300;480;270;330;890;370;370;340;280;380;290;310;380
CO;uur;�g/m�;19910104 01:00;19910104 02:00;240;220;340;;280;250;360;280;450;;310;380;260;390;280;280;760;290;330;330;190;330;270;310;410
CO;uur;�g/m�;19910104 02:00;19910104 03:00;260;190;210;;300;270;300;240;410;;340;390;260;400;250;260;650;390;320;330;240;310;270;300;350
CO;uur;�g/m�;19910104 03:00;19910104 04:00;260;190;330;;300;270;260;250;320;;240;310;290;420;240;330;720;390;370;350;250;310;270;320;280
CO;uur;�g/m�;19910104 04:00;19910104 05:00;240;160;320;;290;220;250;200;320;;270;330;370;450;250;360;430;380;330;360;180;360;290;360;280
CO;uur;�g/m�;19910104 05:00;19910104 06:00;230;170;280;;300;250;380;180;370;;220;270;360;490;350;310;520;390;370;300;260;370;320;360;380
CO;uur;�g/m�;19910104 06:00;19910104 07:00;210;190;280;;350;330;500;250;310;;220;300;420;890;310;410;850;440;660;340;250;360;360;390;350
CO;uur;�g/m�;19910104 07:00;19910104 08:00;240;250;250;;820;810;1510;320;500;;270;400;580;2270;330;860;1810;580;1000;300;260;850;660;660;320
CO;uur;�g/m�;19910104 08:00;19910104 09:00;260;400;270;;1330;1210;2410;270;640;;280;520;610;3140;380;1260;3900;780;1310;410;250;1110;1000;700;300
CO;uur;�g/m�;19910104 09:00;19910104 10:00;310;300;340;;930;860;1430;270;580;480;320;550;670;2330;270;890;3830;770;1220;410;150;930;650;460;260
CO;uur;�g/m�;19910104 10:00;19910104 11:00;350;330;420;;930;870;1070;370;600;650;320;560;680;2280;230;910;3740;630;1090;450;190;870;730;420;300
CO;uur;�g/m�;19910104 11:00;19910104 12:00;340;330;370;;1000;880;1040;280;570;700;340;540;700;2240;210;890;4080;650;1050;430;260;680;700;400;400
CO;uur;�g/m�;19910104 12:00;19910104 13:00;370;390;280;;1110;870;1410;270;550;600;340;600;720;2540;210;1050;4230;750;1160;500;250;870;790;510;350
CO;uur;�g/m�;19910104 13:00;19910104 14:00;320;290;220;;1500;840;1390;220;540;600;300;420;680;2180;280;810;4120;700;920;410;270;930;800;450;410
CO;uur;�g/m�;19910104 14:00;19910104 15:00;310;260;350;;1280;1200;1690;260;530;640;320;490;590;2300;360;840;4340;680;890;410;260;790;690;380;360
CO;uur;�g/m�;19910104 15:00;19910104 16:00;380;240;330;;1200;1200;1720;280;560;620;320;480;620;2250;610;890;4440;720;900;410;260;710;700;450;310
CO;uur;�g/m�;19910104 16:00;19910104 17:00;330;260;360;;990;1200;2090;230;690;850;350;650;660;2490;490;1050;3900;750;1040;460;280;980;860;460;400
CO;uur;�g/m�;19910104 17:00;19910104 18:00;340;280;370;;1670;1590;2400;240;800;910;340;630;660;2740;270;1250;4480;940;1360;630;340;1080;880;460;360
CO;uur;�g/m�;19910104 18:00;19910104 19:00;410;330;360;;1280;1070;1690;300;730;850;350;490;680;2950;280;1010;3600;750;1000;590;320;760;670;510;360
CO;uur;�g/m�;19910104 19:00;19910104 20:00;400;230;390;;1120;910;1190;310;740;720;360;510;770;2300;340;950;2990;740;1050;450;290;940;650;520;370
CO;uur;�g/m�;19910104 20:00;19910104 21:00;440;290;400;;890;800;1210;280;520;560;370;470;670;1810;310;920;1940;780;890;480;330;850;610;480;390
CO;uur;�g/m�;19910104 21:00;19910104 22:00;440;290;370;;730;670;1090;230;570;450;370;420;490;1600;340;540;1960;610;570;420;340;690;500;420;390
CO;uur;�g/m�;19910104 22:00;19910104 23:00;420;280;340;;560;490;950;220;460;510;320;380;470;1330;310;550;2150;510;690;410;330;710;430;430;420
CO;uur;�g/m�;19910104 23:00;19910105 00:00;390;280;350;;550;540;1000;240;440;350;300;350;500;1210;270;580;2140;490;600;390;340;930;520;470;420
CO;uur;�g/m�;19910105 00:00;19910105 01:00;300;280;310;;420;380;680;200;320;220;220;260;510;780;270;500;1150;410;490;290;290;540;390;380;310
CO;uur;�g/m�;19910105 01:00;19910105 02:00;270;260;270;;350;320;480;190;280;230;230;230;350;850;300;410;970;330;320;290;280;420;350;330;300
CO;uur;�g/m�;19910105 02:00;19910105 03:00;270;280;250;;300;260;360;210;310;210;220;210;310;750;310;330;740;320;310;260;270;340;310;320;250
CO;uur;�g/m�;19910105 03:00;19910105 04:00;260;290;230;;280;240;310;240;210;170;260;280;290;590;260;280;770;250;260;240;250;340;290;310;230
CO;uur;�g/m�;19910105 04:00;19910105 05:00;280;290;250;;290;250;310;280;220;190;300;320;260;430;250;320;590;280;290;280;230;310;290;280;200
CO;uur;�g/m�;19910105 05:00;19910105 06:00;310;310;260;;290;270;340;300;280;230;340;300;250;400;240;330;580;310;310;290;220;290;290;290;240
CO;uur;�g/m�;19910105 06:00;19910105 07:00;280;250;260;;340;280;330;250;280;300;270;320;290;450;240;370;760;330;350;310;250;260;290;270;270
CO;uur;�g/m�;19910105 07:00;19910105 08:00;300;250;310;;420;290;420;240;250;280;270;390;340;680;260;400;700;350;430;280;230;260;300;300;270
CO;uur;�g/m�;19910105 08:00;19910105 09:00;280;260;320;;550;320;460;280;290;260;300;330;390;890;310;520;1170;430;770;300;220;370;550;430;250
CO;uur;�g/m�;19910105 09:00;19910105 10:00;260;250;280;;620;400;540;300;340;290;350;400;390;1040;310;650;1640;510;890;370;240;490;750;550;290
CO;uur;�g/m�;19910105 10:00;19910105 11:00;280;280;280;;700;450;580;300;400;320;370;420;480;1350;330;730;2320;590;1140;400;230;540;830;620;300
CO;uur;�g/m�;19910105 11:00;19910105 12:00;260;280;290;;790;470;540;270;470;340;390;450;550;1520;360;710;2680;750;1380;410;250;610;840;640;310
CO;uur;�g/m�;19910105 12:00;19910105 13:00;260;290;290;;830;530;670;310;460;350;360;420;580;1770;340;770;3030;770;1230;440;310;540;900;640;280
CO;uur;�g/m�;19910105 13:00;19910105 14:00;260;270;280;;880;720;730;330;400;570;340;500;570;1850;340;870;4250;750;1150;440;270;610;990;710;280
CO;uur;�g/m�;19910105 14:00;19910105 15:00;270;300;310;;980;720;900;320;420;730;380;480;600;2440;350;910;5110;750;1180;490;230;830;880;600;280
CO;uur;�g/m�;19910105 15:00;19910105 16:00;290;300;350;;940;750;820;260;430;710;390;450;630;2510;310;920;4750;790;1160;510;230;930;710;540;280
CO;uur;�g/m�;19910105 16:00;19910105 17:00;300;330;380;;920;700;720;280;390;670;300;320;640;2610;290;1040;3760;730;1070;500;250;950;810;600;280
CO;uur;�g/m�;19910105 17:00;19910105 18:00;320;340;360;;840;700;840;250;380;560;300;350;550;1970;340;840;2630;590;780;390;250;800;590;480;280
CO;uur;�g/m�;19910105 18:00;19910105 19:00;280;350;240;;740;590;880;230;300;380;290;330;420;1480;430;620;1940;500;700;330;230;650;450;410;260
CO;uur;�g/m�;19910105 19:00;19910105 20:00;300;430;330;;770;610;1240;210;290;410;300;310;480;2250;260;610;1610;470;600;310;240;850;520;540;200
CO;uur;�g/m�;19910105 20:00;19910105 21:00;270;340;290;;580;450;780;280;320;430;280;300;430;1640;330;620;1360;480;650;320;260;570;430;440;200
CO;uur;�g/m�;19910105 21:00;19910105 22:00;270;330;290;;490;480;750;250;340;340;240;260;390;1320;310;530;1350;450;470;320;250;570;440;460;220
CO;uur;�g/m�;19910105 22:00;19910105 23:00;270;260;280;;410;320;550;230;280;340;260;350;370;1180;230;530;1450;410;470;290;230;590;360;390;220
CO;uur;�g/m�;19910105 23:00;19910106 00:00;260;290;280;;390;310;550;210;320;320;270;320;390;1150;230;540;1560;430;520;330;240;680;400;430;250
CO;uur;�g/m�;19910106 00:00;19910106 01:00;230;200;200;;350;300;410;220;290;280;170;260;290;900;180;420;1300;340;450;270;180;380;310;320;280
CO;uur;�g/m�;19910106 01:00;19910106 02:00;230;200;220;;350;290;410;210;290;260;200;250;270;820;190;420;990;310;380;260;190;360;280;290;260
CO;uur;�g/m�;19910106 02:00;19910106 03:00;210;220;200;;320;250;350;210;290;220;180;290;220;610;190;320;880;280;310;260;170;280;250;250;230
CO;uur;�g/m�;19910106 03:00;19910106 04:00;220;190;210;;270;210;260;210;300;160;190;250;200;490;190;270;540;270;260;240;170;230;220;250;200
CO;uur;�g/m�;19910106 04:00;19910106 05:00;220;180;190;;250;210;220;230;230;160;170;240;200;360;190;270;450;260;250;230;170;260;270;230;190
CO;uur;�g/m�;19910106 05:00;19910106 06:00;220;190;190;;240;200;200;220;200;150;130;230;190;350;190;270;310;220;230;220;160;210;200;230;200
CO;uur;�g/m�;19910106 06:00;19910106 07:00;220;210;200;;250;190;200;210;210;170;80;220;180;290;190;260;280;190;240;170;170;240;220;220;210
CO;uur;�g/m�;19910106 07:00;19910106 08:00;240;180;240;;260;210;200;220;190;180;80;220;190;300;190;240;260;180;220;190;170;220;200;210;170
CO;uur;�g/m�;19910106 08:00;19910106 09:00;230;190;230;;260;210;240;240;200;190;80;210;200;350;190;290;280;190;220;190;180;230;180;210;210
CO;uur;�g/m�;19910106 09:00;19910106 10:00;260;220;250;;370;270;300;220;230;240;90;270;200;610;190;330;410;220;300;210;180;320;220;210;220
CO;uur;�g/m�;19910106 10:00;19910106 11:00;260;200;270;;410;350;400;240;250;240;100;240;240;590;180;380;460;270;320;220;180;300;220;230;250
CO;uur;�g/m�;19910106 11:00;19910106 12:00;270;200;300;;400;410;460;270;240;260;90;280;290;730;180;440;590;320;380;240;180;440;250;240;240
CO;uur;�g/m�;19910106 12:00;19910106 13:00;290;210;290;;580;430;510;280;270;300;90;280;320;750;180;510;770;330;480;280;190;340;260;250;260
CO;uur;�g/m�;19910106 13:00;19910106 14:00;300;210;260;;710;470;730;270;310;300;80;270;330;990;180;500;1070;340;450;290;190;460;290;320;250
CO;uur;�g/m�;19910106 14:00;19910106 15:00;300;200;240;;700;450;870;270;300;590;90;330;350;1040;190;620;1090;420;580;310;190;560;350;330;260
CO;uur;�g/m�;19910106 15:00;19910106 16:00;290;190;160;;690;440;760;300;330;500;100;340;360;1040;200;660;1290;410;580;350;100;560;400;310;250
CO;uur;�g/m�;19910106 16:00;19910106 17:00;300;230;190;;830;580;970;240;350;490;120;350;410;1250;190;740;1500;450;670;410;150;510;370;330;250
CO;uur;�g/m�;19910106 17:00;19910106 18:00;350;270;340;;680;710;1410;280;380;510;150;400;460;1240;190;790;1710;570;770;440;150;660;420;330;220
CO;uur;�g/m�;19910106 18:00;19910106 19:00;320;270;330;;720;650;1420;280;490;420;210;440;500;1260;190;840;2710;680;780;480;160;610;390;370;250