Export;EXP-2024-001 (2024-03-19T08:19:23+01:00);;;StationsCode;NL10107;NL10131;NL10133;NL10136;NL10138;NL10230;NL10235;NL10236;NL10237;NL10240;NL10241;NL10246;NL10247;NL10248;NL10301;NL10318;NL10404;NL10418;NL10437;NL10442;NL10444;NL10445;NL10446;NL10449;NL10450;NL10538;NL10550;NL10617;NL10633;NL10636;NL10639;NL10641;NL10643;NL10644;NL10722;NL10738;NL10741;NL10742;NL10807;NL10818;NL10918;NL10929;NL10934;NL10937;NL10938
Periode;2024-02-01T00:00:00+01:00 - 2024-03-01T00:00:00+01:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Posterholt-Vlodropperweg;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Heerlen-Looierstraat;Heerlen-Jamboreepad;Biest Houtakker-Biestsestraat;Huijbergen-Vennekenstraat;Eindhoven-Genovevalaan;Eindhoven-Noordbrabantlaan;Breda-Tilburgseweg;Breda-Bastenakenstraat;Fijnaart-Zwingelspaansedijk;Veldhoven-Europalaan;Nistelrode-Gagelstraat;Zierikzee-Lange Slikweg;Philippine-Stelleweg;Den Haag-Rebecquestraat;Rotterdam-Schiedamsevest;Westmaas-Groeneweg;Dordrecht-Bamendaweg;De Zilk-Vogelaarsdreef;Den Haag-Veerkade;Den Haag-Bleriotlaan;Vlaardingen-Riouwlaan;Den Haag-Neherkade;Wieringerwerf-Medemblikkerweg;Haarlem-Schipholweg;Biddinghuizen-Kuilweg;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Constant Erzeijstraat;Breukelen-Snelweg;Utrecht-Griftpark;Cabauw-Wielsekade;Eibergen-Lintveldseweg;Wekerom-Riemterdijk;Nijmegen-Graafseweg;Nijmegen-Ruyterstraat;Hellendoorn-Luttenbergerweg;Barsbeek-De Veenen;Balk-Trophornsterweg;Valthermond-Noorderdiep;Kollumerwaard-Hooge Zuidwal;Groningen-Europaweg;Groningen-Nijensteinheerd
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.119194,6.042399);(51.54052,5.85307);(50.902281,5.881748);(50.887959,5.970496);(50.900317,5.986853);(51.51844,5.14845);(51.434443,4.359835);(51.468662,5.47235);(51.444157,5.444833);(51.593533,4.824944);(51.60308,4.781016);(51.653729,4.515271);(51.407365,5.393328);(51.698187,5.54332);(51.634706,3.916623);(51.294498,3.749484);(52.077148,4.289185);(51.914233,4.479923);(51.786579,4.450529);(51.800658,4.708239);(52.296556,4.510817);(52.075071,4.315872);(52.039023,4.359376);(51.914883,4.32943);(52.062537,4.318551);(52.803657,5.050509);(52.370508,4.642319);(52.423214,5.593378);(52.13795,4.83819);(52.105031,5.124464);(52.067748,5.120507);(52.20153,4.987444);(52.101308,5.128183);(51.974489,4.923301);(52.091801,6.605367);(52.111621,5.708419);(51.841372,5.857777);(51.838221,5.856938);(52.388272,6.402933);(52.654144,6.017571);(52.916915,5.573491);(52.875725,6.932432);(53.330425,6.276815);(53.217796,6.578901);(53.246535,6.608937)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;stad;stad;stad;stad;regionaal;stad;regionaal;regionaal;regionaal;stad;stad;regionaal;stad;regionaal;stad;stad;stad;stad;regionaal;stad;regionaal;regionaal;stad;stad;regionaal;stad;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad
;;;;StationsType;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;verkeer;verkeer;achtergrond;verkeer;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond
;;;;Meetprincipe;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie
;;;;Meetopstelling;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser
;;;;Accreditatienummer;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10107;NL10131;NL10133;NL10136;NL10138;NL10230;NL10235;NL10236;NL10237;NL10240;NL10241;NL10246;NL10247;NL10248;NL10301;NL10318;NL10404;NL10418;NL10437;NL10442;NL10444;NL10445;NL10446;NL10449;NL10450;NL10538;NL10550;NL10617;NL10633;NL10636;NL10639;NL10641;NL10643;NL10644;NL10722;NL10738;NL10741;NL10742;NL10807;NL10818;NL10918;NL10929;NL10934;NL10937;NL10938
NO;uur;�g/m�;2024-02-01T00:00:00+01:00;2024-02-01T01:00:00+01:00;0.1;1.38;-0.06;-0.01;0.33;0.5;;0.11;0.45;1.66;0.02;-0.07;0.29;0.35;0.24;-0.15;-0.08;0.02;0.03;0.98;0.21;1.59;-0.05;0.07;1.05;-0.01;0.66;0.09;0.11;0.84;0.88;1.72;-0.05;-0.23;0.52;0.27;0.96;0.15;0.44;0.01;0.07;-0.16;0.12;0.4;0.09
NO;uur;�g/m�;2024-02-01T01:00:00+01:00;2024-02-01T02:00:00+01:00;0.09;1.36;0.01;-0.17;0.27;0.26;;0.1;0.41;1.2;-0.36;-0.05;0.16;0.11;0.04;-0.19;-0.25;0.09;-0.05;0.75;0.12;1.16;-0.05;-0.05;1.12;-0.12;0.26;0.13;0.17;0.52;0.33;1.46;-0.11;-0.38;0.6;0.23;0.22;0.18;0.29;-0.05;0.02;-0.39;0.12;0.37;-0.04
NO;uur;�g/m�;2024-02-01T02:00:00+01:00;2024-02-01T03:00:00+01:00;0.11;1.56;-0.09;-0.07;0.15;0.23;0.22;-0.06;0.08;0.55;-0.2;-0.07;0.26;-0.02;0.09;-0.23;-0.03;-0.03;-0.2;0.83;0.24;1.43;-0.26;-0.1;0.19;-0.19;0.09;0.11;0.16;0.49;0.31;1.22;0.06;-0.31;0.3;0.39;0.28;0.43;0.17;0.01;0.06;-0.2;0.16;-0.01;0.01
NO;uur;�g/m�;2024-02-01T03:00:00+01:00;2024-02-01T04:00:00+01:00;0.07;0.9;-0.04;-0.18;0.21;0.38;0.32;-0.04;0.27;0.7;-0.28;-0.15;0.3;-0.07;0.02;-0.32;-0.1;-0.05;-0.1;0.69;0.13;0.33;0.01;0.01;0.21;0.04;0.03;0.11;-0.07;0.28;0.33;1.35;0.02;-0.39;0.31;0.16;0.02;0.3;0.33;-0.14;-0.01;-0.57;0.1;-0.11;-0.03
NO;uur;�g/m�;2024-02-01T04:00:00+01:00;2024-02-01T05:00:00+01:00;0.17;0.34;-0.02;0.07;0.35;0.33;0.31;0.33;0.71;0.47;-0.13;-0.12;0.28;-0.1;-0.21;-0.2;-0.17;-0.24;-0.23;0.84;0.19;0.66;0.13;0.31;0.27;0.02;0.04;0;-0.12;0.27;0.44;3.26;0.06;-0.27;0.56;-0.05;0.08;0.34;-0.02;-0.12;-0.02;-0.61;0.09;0.14;0
NO;uur;�g/m�;2024-02-01T05:00:00+01:00;2024-02-01T06:00:00+01:00;0.54;0.32;-0.03;0.45;0.23;0.31;0.24;0.46;1.5;0.74;-0.01;-0.04;0.25;0.09;0.11;-0.2;-0.17;0.06;-0.09;0.8;0.21;1.92;0.26;6.82;0.82;0.19;0.29;0;-0.02;0.78;0.49;11.12;0.05;-0.33;0.35;0.33;0.88;0.34;0.38;0.05;-0.02;-0.49;0;0.19;0.04
NO;uur;�g/m�;2024-02-01T06:00:00+01:00;2024-02-01T07:00:00+01:00;3.02;0.19;-0.04;1.98;0.31;0.14;0.13;2.47;5.19;32.58;0.11;0.13;0.22;0.2;0.07;-0.11;0.18;0.13;0.1;1.45;0.09;4.74;0.37;17.97;0.79;0.11;1.08;0.05;0.12;5.57;3.99;23.37;-0.05;-0.42;0.7;0.37;8.59;0.43;0.35;-0.04;-0.09;-0.57;0.03;1.13;0.26
NO;uur;�g/m�;2024-02-01T07:00:00+01:00;2024-02-01T08:00:00+01:00;1.46;0.36;-0.02;10.7;0.47;0.47;0.23;5.18;15.59;28.35;1.04;-0.11;0.5;0.61;0.27;0.1;0.13;0.52;0.13;3.57;0.14;8.33;0.84;17.53;0.9;0.21;2.19;0.11;0.13;10.52;16.08;23.54;0.2;0.07;0.63;0.41;24.15;1.4;0.68;0.19;-0.02;-0.39;0.12;3.43;0.16
NO;uur;�g/m�;2024-02-01T08:00:00+01:00;2024-02-01T09:00:00+01:00;2.33;1.56;0.06;8.77;0.68;1.08;1.27;12.54;41.19;83.22;8.8;0.12;4.81;0.94;0.13;0.19;0.34;1.89;0.17;10.85;0.26;7.1;1.16;18.63;1.14;0.21;4.32;0.06;0.34;23.45;14.4;20.21;2.11;-0.06;1.96;4.23;15;2.52;0.83;0.4;-0.02;-0.11;0.1;4.74;0.25
NO;uur;�g/m�;2024-02-01T09:00:00+01:00;2024-02-01T10:00:00+01:00;4.63;2.13;0.4;12.21;0.95;2.53;3.28;5.95;14.15;52.36;11.26;1.02;2.47;2.86;0.77;0.86;0.44;9.55;0.67;20.21;0.21;8.51;1.63;22;1.83;0.41;3.96;0.43;0.8;20.91;10.81;18.52;7.96;1.9;0.92;1.78;22.61;4.27;1.55;0.95;0.08;-0.08;0.2;3.5;0.67
NO;uur;�g/m�;2024-02-01T10:00:00+01:00;2024-02-01T11:00:00+01:00;4.09;1.77;0.58;11.36;1.11;2.73;2.01;7.9;9.44;24.75;4.84;0.58;2.39;4.42;0.86;1.3;0.99;3.47;0.8;12.07;0.35;7.23;1.53;21.94;2.11;0.58;2.77;0.78;0.94;11.98;9.66;14.38;5.54;4.11;1.42;3.05;20.97;4.23;1.94;1.05;0.42;0.04;0.47;4.18;0.69
NO;uur;�g/m�;2024-02-01T11:00:00+01:00;2024-02-01T12:00:00+01:00;2.09;1.94;0.55;10.45;0.86;3.24;1.6;9.65;7.56;11.13;2.25;0.88;2.31;3.21;1.23;0.53;0.64;2.08;1.91;4.52;0.45;8.99;1.93;13.12;2.56;0.45;3.04;0.7;0.58;4.77;3.82;11.53;1.7;1.1;1.21;3.85;15.7;4.95;3.11;0.95;0.42;0.02;0.41;3.04;0.53
NO;uur;�g/m�;2024-02-01T12:00:00+01:00;2024-02-01T13:00:00+01:00;1.92;1.58;0.65;10.98;1.08;2.26;0.99;8.47;9.63;14.38;2.77;0.67;2.42;2.51;1.79;0.27;0.6;1.93;2.14;2.68;0.74;11.14;1.93;10.47;1.52;0.58;2.48;0.49;0.55;4.85;2.07;11.76;1.19;0.45;1.23;1.78;12.7;2.91;1.11;0.42;0.4;-0.16;0.37;2.97;0.35
NO;uur;�g/m�;2024-02-01T13:00:00+01:00;2024-02-01T14:00:00+01:00;2.27;1.66;0.76;6.42;1.35;1.97;1;8.44;9.22;5.56;5.44;0.59;1.92;1.39;1.35;0.61;0.78;1.41;3.12;3.06;0.36;7.17;1.8;9.82;2.17;0.48;2.59;0.29;0.48;1.78;2.52;12.49;1.1;0.19;1.01;0.62;12.57;2.5;0.61;0.48;0.18;-0.02;0.28;3.57;0.33
NO;uur;�g/m�;2024-02-01T14:00:00+01:00;2024-02-01T15:00:00+01:00;2.46;1.29;0.77;5.33;1.22;2.71;1.22;10.43;10.88;6.92;1.77;0.86;1.82;1.16;1.51;0.1;0.78;1.32;2.72;2.46;0.29;6.29;1.87;13.3;2.56;0.59;3.85;0.31;0.53;2.09;3.05;12.18;1.23;-0.05;0.77;0.6;13.07;1.63;0.77;0.79;0.3;-0.28;0.32;2.86;0.36
NO;uur;�g/m�;2024-02-01T15:00:00+01:00;2024-02-01T16:00:00+01:00;1.88;0.7;0.6;9.73;1.41;1.47;0.75;14.16;14.09;14.29;1.4;1.07;1.29;0.95;1.58;0.32;0.51;2.1;0.79;3.42;0.25;11.45;1.77;11.36;2.49;0.44;6.85;0.23;0.47;5.35;3.84;14.36;0.65;0.13;0.57;1.08;16.13;2.18;0.64;0.16;0.29;0.09;0.21;2.87;0.17
NO;uur;�g/m�;2024-02-01T16:00:00+01:00;2024-02-01T17:00:00+01:00;3.39;0.43;0.47;5.73;0.66;1.06;0.74;6.66;14.04;19.15;0.82;0.32;0.67;0.79;0.58;0.84;0.22;1.79;0.47;4.76;0.09;11.11;1.23;11.69;1.8;0.48;11.1;0.27;0.21;4.29;2.18;13.15;0.17;0.86;1.32;0.87;12.61;1.47;1.28;0.11;0.05;-0.22;0.16;2.19;0.4
NO;uur;�g/m�;2024-02-01T17:00:00+01:00;2024-02-01T18:00:00+01:00;6.5;0.94;0.25;10.76;0.57;0.61;0.22;8.28;17.48;20.16;0.41;-0.11;0.38;0.76;0.14;-0.28;-0.06;1.83;0.02;2.41;0.11;15.95;1.55;9.62;11.47;0.38;13.6;0.17;0.25;8.84;3.99;14.47;0.11;0.54;0.63;0.07;14.59;1.58;0.84;0.34;0.02;-0.52;0.07;2.99;0.3
NO;uur;�g/m�;2024-02-01T18:00:00+01:00;2024-02-01T19:00:00+01:00;6.76;2.77;0.3;18.19;0.92;0.49;0.88;6.78;6.19;22.64;0.75;-0.11;0.6;0.71;0.04;-0.09;-0.2;1.76;0;1.53;0.15;14.08;2.08;6.02;11.14;0.35;11.53;0.18;0.2;7.43;4.86;15.37;0.2;0.19;1.52;0.1;11.76;1.92;0.45;0.17;0.06;-0.31;0;4.84;0.31
NO;uur;�g/m�;2024-02-01T19:00:00+01:00;2024-02-01T20:00:00+01:00;12.26;1.46;0.07;5.25;0.38;0.9;1.29;6.36;5.63;15.22;0.98;-0.13;1.83;0.75;0.01;-0.32;0.16;1.85;0.08;1.35;0.15;17.89;1.29;5.89;8.93;14.93;8.61;0.24;0.04;6.15;7.87;15.61;0.11;0.11;1.51;0.29;7.78;1.6;0.71;0.11;0.07;-0.4;0.15;5.81;0.26
NO;uur;�g/m�;2024-02-01T20:00:00+01:00;2024-02-01T21:00:00+01:00;7.35;1.04;0.15;22.98;9.72;0.54;0.69;3.32;11.76;12.36;0.65;-0.04;1.73;0.68;0.11;0;-0.09;22.14;-0.05;2.02;0.07;12.76;1.52;5.11;7.99;2.24;7.57;0.09;0.04;8.17;5.14;14.81;0.59;1.21;0.96;0.54;10.43;2.39;0.66;0.07;-0.06;-0.68;0.15;6.5;0.27
NO;uur;�g/m�;2024-02-01T21:00:00+01:00;2024-02-01T22:00:00+01:00;3.08;0.48;0.12;7.19;14.62;0.74;0.86;3.04;5.68;9.81;1.53;0.11;1.32;0.82;0.36;-0.13;0.03;5.17;-0.17;1.07;0.22;10.27;13.17;2.01;12.72;11.04;5.13;0.17;0.43;4.91;3.97;13.2;0.86;-0.02;0.46;0.29;7.15;1.1;0.33;0.12;0.06;-0.41;0.12;5.06;0.22
NO;uur;�g/m�;2024-02-01T22:00:00+01:00;2024-02-01T23:00:00+01:00;2.76;1.03;0.18;7.82;3.73;1;0.33;1.62;5.99;8.95;1.5;0.14;1.54;0.73;0.68;-0.3;0.87;3.04;-0.02;0.88;0;9.94;3.23;19.56;23.13;22.65;4.13;0.14;0.44;4.27;4.41;10.43;0.65;-0.23;0.83;0.19;6.44;1.6;0.42;0.14;0.04;-0.32;0.15;6.01;0.07
NO;uur;�g/m�;2024-02-01T23:00:00+01:00;2024-02-02T00:00:00+01:00;0.57;0.75;0.14;2.25;0.63;0.77;0.42;1.22;5;5.47;0.75;0.17;0.76;0.86;0.17;-0.25;0.04;1.9;0.07;1;-0.02;5.48;0.9;19.09;10.69;20.16;2.69;0.11;0.2;2.07;1.91;7.02;0.36;-0.2;0.68;0.29;3.89;1.23;0.42;0.16;0.1;-0.5;0.14;4.99;0.06
NO;uur;�g/m�;2024-02-02T00:00:00+01:00;2024-02-02T01:00:00+01:00;0.46;1.13;0.39;0.61;0.44;1.03;0.42;0.99;1.38;2.76;0.57;0.27;0.26;0.68;0.4;-0.31;0.29;1.75;0.17;0.14;0.29;1.78;0.75;20.32;3.88;35.88;1.62;0.2;0.04;0.8;0.88;5.53;0.28;0.43;0.42;;2.56;0.28;0.05;0.07;0.18;-0.34;0.05;2.02;0.36
NO;uur;�g/m�;2024-02-02T01:00:00+01:00;2024-02-02T02:00:00+01:00;0.28;0.16;0.38;0.31;0.23;0.51;0.46;0.59;0.73;1.42;0.25;0.35;-0.03;0.74;0.1;-0.32;0.19;0.59;0.12;-0.01;0.3;3.03;0.52;10.72;2.07;27.61;0.79;-0.01;0.04;0.9;1.02;2.89;0.14;0.24;0.06;-0.16;1.53;0.15;0.13;0.12;0.21;-0.13;0.11;2.83;0.5
NO;uur;�g/m�;2024-02-02T02:00:00+01:00;2024-02-02T03:00:00+01:00;0.27;0.73;0.38;0.27;0.17;0.23;0.46;0.36;0.74;0.64;0.48;0.22;-0.01;0.4;0.18;-0.43;0.11;0.43;0.22;0.17;0.28;1.39;0.21;4.16;2.29;24.42;0.69;-0.06;-0.05;0.6;0.42;2.93;0.18;0.17;0.18;0.06;0.52;0.28;0.21;0.26;0.26;-0.3;0.09;0.93;0.42
NO;uur;�g/m�;2024-02-02T03:00:00+01:00;2024-02-02T04:00:00+01:00;0.24;0.07;0.29;0.19;0.22;0.34;0.36;0.37;0.34;0.77;0.27;0.22;0.15;0.32;0.04;-0.23;0.41;0.5;-0.03;0.05;0.34;1.01;0.27;3.56;1.36;1.4;0.85;-0.11;-0.26;0.67;0.17;2.2;0.21;0.31;0.18;0.07;0.6;0.32;0;0.05;0.25;0.01;0.13;1.18;0.52
NO;uur;�g/m�;2024-02-02T04:00:00+01:00;2024-02-02T05:00:00+01:00;0.17;0.06;0.23;0.56;0.25;0.29;0.32;0.35;0.57;0.63;0.31;0.03;-0.03;0.37;0.26;-0.34;-0.21;0.33;0.1;0.05;0.2;1.21;0.23;0.87;2.31;0.95;0.29;0.06;-0.13;0.4;0.56;2.88;0.24;0.15;0.31;-0.3;0.67;0.27;-0.02;0.08;0.17;-0.33;0.16;1.73;0.44
NO;uur;�g/m�;2024-02-02T05:00:00+01:00;2024-02-02T06:00:00+01:00;0.4;-0.11;0.29;0.97;0.28;0.43;0.33;0.48;1.57;3.61;0.4;0.25;-0.13;0.34;0;-0.41;-0.06;0.31;0.08;0.11;0.31;1.3;0.58;3.55;12.7;10.62;0.91;0;-0.12;0.58;0.44;8.18;0.22;0.13;0.25;-0.13;1.85;0.27;0.28;-0.05;0.18;-0.28;0.11;2.13;0.58
NO;uur;�g/m�;2024-02-02T06:00:00+01:00;2024-02-02T07:00:00+01:00;0.69;0.07;0.58;2.19;0.38;0.63;0.36;1.02;4.57;8.47;0.65;0.29;0.14;0.35;0.16;-0.33;0.1;0.9;0.27;0.24;0.33;3.63;0.85;8.39;16.83;6.84;2.22;0.22;-0.21;2.48;1.91;15.4;0.34;0.13;0.42;-0.16;2.25;0.59;0.33;-0.01;0.16;-0.14;0.07;4.31;0.49
NO;uur;�g/m�;2024-02-02T07:00:00+01:00;2024-02-02T08:00:00+01:00;0.99;0.71;0.94;3.78;0.54;0.34;0.35;1.57;7.91;13.42;2.75;0.18;0.26;0.36;0.08;-0.36;0.14;0.77;0.1;0.67;0.39;5.1;0.9;30.17;9.74;18.74;6.17;0.17;-0.26;5.93;3.61;15.36;0.24;0.27;0.35;0.01;8.2;1.09;0.36;0.08;0.21;-0.25;0.06;3.86;0.45
NO;uur;�g/m�;2024-02-02T08:00:00+01:00;2024-02-02T09:00:00+01:00;2.61;2.92;1.3;5.32;0.61;0.4;0.42;2.23;10.94;9.83;5.52;0.47;1.2;1.82;0.31;-0.23;0.23;2.36;0.79;1.29;0.23;7.38;1.89;7.28;13.98;17.18;8.38;0.08;0.08;6.76;5.46;14.18;0.89;0.4;0.57;0.19;11.09;1.7;0.3;0.45;0.27;-0.27;0.23;9.79;0.73
NO;uur;�g/m�;2024-02-02T09:00:00+01:00;2024-02-02T10:00:00+01:00;3.92;8.79;2.15;4.11;0.94;1.08;0.79;2.27;8.65;14.07;2.93;0.87;0.85;1.74;0.83;0.18;1.09;2.39;0.78;2.18;0.74;10.51;;7.26;19.02;19.21;5.59;0.78;0.66;5.8;5.39;12.11;1.37;1.01;1.07;0.37;9.7;2.45;0.77;0.72;0.58;0.4;0.57;7.9;0.93
NO;uur;�g/m�;2024-02-02T10:00:00+01:00;2024-02-02T11:00:00+01:00;2.5;6.26;1.89;4.2;1.3;1;;2.33;8.07;9.32;4.77;1.52;0.93;2.11;0.45;0.62;2.48;2.21;0.84;2.13;1.08;14.28;;9.36;;14.91;6.24;1.69;1.27;5.14;4.86;11.04;1.7;1.03;1.24;0.74;9.67;2.52;1.34;1.63;1.01;0.99;0.78;6.77;1.55
NO;uur;�g/m�;2024-02-02T11:00:00+01:00;2024-02-02T12:00:00+01:00;2.86;4.95;1.24;4.25;1.67;1.6;1.25;2.58;8.65;11.06;5.06;1.56;1.14;2.03;0.27;0.15;2.9;2.09;0.78;2.78;1.15;9.98;3.61;7.05;;4.73;6.42;1.95;1.37;5.17;4.68;11;1.43;1.26;5.65;0.83;9.86;2.93;1.53;2.29;1.09;1.06;0.79;7.47;1.57
NO;uur;�g/m�;2024-02-02T12:00:00+01:00;2024-02-02T13:00:00+01:00;3.11;1.75;1.13;3.39;1.48;1.65;1.77;2.81;8.31;10.88;3.24;1.26;1.23;2.45;;0.18;;1.48;0.44;1.69;0.83;10.96;2.7;16.15;;1.5;6.75;1.44;1.14;4.33;3.71;10.47;1.28;0.71;1.05;0.98;14.96;3.13;1.04;2.76;0.96;1.22;0.66;6.59;1.34
NO;uur;�g/m�;2024-02-02T13:00:00+01:00;2024-02-02T14:00:00+01:00;1.85;1.62;1.3;3.89;1.44;1.2;1.99;3.27;8.53;11.44;2.94;1.43;1.19;1.96;;0.08;;1.15;0.43;2.54;0.99;12.94;3.01;27.28;;1.02;5.8;0.74;0.88;4.14;4.02;10.44;1.54;0.54;1.21;0.37;13.94;2.35;0.89;0.83;0.36;0.81;0.38;5.16;1.03
NO;uur;�g/m�;2024-02-02T14:00:00+01:00;2024-02-02T15:00:00+01:00;1.92;1.05;1.17;5.46;1.73;0.97;1;3.91;12.77;16.2;4.08;1.2;1.14;1.55;0.19;0.1;;1.8;0.48;1.67;0.61;11.85;2.33;23.17;13.82;2.9;7.29;0.37;0.62;4.53;4.15;10.76;1.15;0.55;0.79;0.39;12.63;2.89;0.69;0.43;0.34;0.19;0.19;3.52;0.53
NO;uur;�g/m�;2024-02-02T15:00:00+01:00;2024-02-02T16:00:00+01:00;1.43;0.95;0.74;4.47;1.12;0.89;0.88;2.96;11.75;10.87;3.32;0.79;0.8;1.01;0.46;0.1;;2.1;0.36;3.28;0.58;9.3;1.96;4.56;13.37;4.34;7.9;0.22;0.14;3.83;4.18;12.15;0.81;0.36;0.9;0.04;13.07;2.18;0.51;0.37;0.33;-0.51;0.21;3.25;0.55
NO;uur;�g/m�;2024-02-02T16:00:00+01:00;2024-02-02T17:00:00+01:00;1.91;1.31;0.82;4.73;0.56;1.06;0.54;2.67;8.93;13.53;1.64;1.11;0.58;0.57;0.14;0.05;;1.02;0.24;4.2;0.47;7.88;1.75;5.03;15.32;1.66;6.41;0.16;0.55;4.14;3.64;9.89;0.42;0.34;0.68;0.21;8.66;1.47;0.32;0.1;0.25;-0.13;0.13;2.38;0.47
NO;uur;�g/m�;2024-02-02T17:00:00+01:00;2024-02-02T18:00:00+01:00;1.61;0.86;0.41;3.62;0.5;0.35;0.39;2.56;9.21;8.88;0.96;0.25;0.71;0.64;0.14;-0.22;0.59;0.59;-0.01;0.59;0.3;10.73;1.24;2.25;13.33;1;7.56;-0.11;-0.02;3.57;3.22;9.05;0.33;0.24;0.33;-0.64;12.01;1.99;0.14;0;0.23;-0.17;0.14;2.1;0.49
NO;uur;�g/m�;2024-02-02T18:00:00+01:00;2024-02-02T19:00:00+01:00;0.73;0.9;0.29;2.93;0.18;0.49;0.46;2.57;5.78;4.94;0.68;0.21;0.24;0.57;-0.02;-0.43;0.37;0.52;0.07;0.25;0.32;5.9;0.84;2.88;20.7;0.95;4.57;0;-0.21;2.89;2.27;7.13;0.32;0.1;0.19;-0.47;8.34;1.07;0.22;0.06;0.21;-0.68;0.14;2.34;0.47
NO;uur;�g/m�;2024-02-02T19:00:00+01:00;2024-02-02T20:00:00+01:00;1.16;1.04;0.22;1.51;0.35;0.44;0.41;1.98;4.7;3.57;0.29;0.1;0.19;0.29;0.03;-0.3;0.25;0.52;0.02;0.4;0.28;7.24;0.9;1.7;10.97;3.15;2.99;-0.12;-0.31;2.41;1.92;8.32;0.31;0.12;0.17;0.03;9.69;1.43;0.07;0.06;0.11;-0.34;0.04;3.27;0.54
NO;uur;�g/m�;2024-02-02T20:00:00+01:00;2024-02-02T21:00:00+01:00;0.68;0.87;0.26;0.88;0.28;0.02;0.47;1.96;2.97;3.19;0.17;0.07;0.27;0.48;0.08;-0.36;0.47;0.48;0.01;0.12;0.22;7.81;0.88;1.56;9.67;5.11;1.99;-0.05;-0.25;1.54;2.13;6.71;0.29;0.14;-0.07;-0.26;5.78;0.86;0.18;0.16;0.17;-0.42;0.1;3.54;0.48
NO;uur;�g/m�;2024-02-02T21:00:00+01:00;2024-02-02T22:00:00+01:00;0.66;0.39;0.07;1.31;0.24;0.05;0.4;2.12;3.75;2.37;0.29;0.16;0.17;0.3;-0.04;-0.39;0.42;0.66;-0.12;0.02;0.24;5.65;0.71;1.48;9.1;4.86;1.85;-0.08;-0.19;1.71;1.39;5.93;0.27;0.15;-0.09;-0.45;4.27;0.52;0.13;-0.04;0.17;-0.1;0.11;4.19;0.49
NO;uur;�g/m�;2024-02-02T22:00:00+01:00;2024-02-02T23:00:00+01:00;0.6;0.09;0.11;0.82;0.16;-0.02;0.43;1.85;3.18;2.66;0.38;0.11;0.04;0.47;0.14;-0.41;0.24;0.66;-0.06;-0.04;0.18;5.7;0.84;1.33;7.78;2.15;1.98;-0.03;-0.3;1.68;1.18;6.07;0.22;0.16;0.07;-0.4;4.05;0.26;0.02;0.09;0.15;-0.24;0.01;4.1;0.51
NO;uur;�g/m�;2024-02-02T23:00:00+01:00;2024-02-03T00:00:00+01:00;0.21;-0.01;0.02;0.84;0.14;0.01;0.42;0.94;1.79;2.2;0.14;0.23;0.01;0.22;-0.07;-0.49;0.49;0.3;0.08;0.08;0.27;8.53;0.62;1.24;10.2;0.49;1.37;-0.03;-0.2;2.46;1.38;5.53;0.18;0.08;0.07;-0.16;4.45;0.14;-0.18;0.09;0.2;-0.31;0.09;3.17;0.54
NO;uur;�g/m�;2024-02-03T00:00:00+01:00;2024-02-03T01:00:00+01:00;0.58;0.42;0;0.57;0.21;0.17;0.07;0.69;1.54;2.12;0.61;0.1;0.23;0.29;-0.12;0.03;0.2;0.24;0.17;0.05;-0.13;4.2;0.83;;7.36;0.1;1.47;0.21;0.18;0.53;0.78;3.64;0.36;-0.2;0.04;0.36;1.62;0.53;-0.01;0.08;0.07;-1.27;-0.09;1.01;0.09
NO;uur;�g/m�;2024-02-03T01:00:00+01:00;2024-02-03T02:00:00+01:00;0.48;1.36;-0.06;0.31;0.09;0.12;-0.12;0.37;1.32;2.7;0.65;0.16;0.1;0.3;-0.32;-0.06;0.22;0.19;0.24;-0.17;0;3.36;0.45;1.03;2.94;-0.06;0.9;0.07;0.26;0.48;0.68;2.55;0.21;-0.26;0.26;0.51;1.48;0.38;0;0.05;-0.04;-1.52;-0.22;1.29;-0.05
NO;uur;�g/m�;2024-02-03T02:00:00+01:00;2024-02-03T03:00:00+01:00;0.32;1.71;-0.14;0.22;-0.01;0.06;-0.08;0.2;0.61;1.27;0.59;0.14;0.1;0.33;-0.08;-0.06;0.15;0.17;0.2;-0.3;0.09;2.2;0.62;0.64;2.2;0.12;0.74;0.16;0.2;0.37;0.51;1.96;0.16;-0.17;0.29;0.16;1.35;0.39;0.11;0.12;-0.02;-1.52;-0.09;1.02;0.02
NO;uur;�g/m�;2024-02-03T03:00:00+01:00;2024-02-03T04:00:00+01:00;0.33;0.98;0.03;0.31;0.08;0.26;-0.09;0.14;0.3;0.84;0.64;0.03;0.1;0.41;-0.11;0.11;0.14;0.21;0.12;-0.05;-0.05;1.02;0.4;0.3;0.71;0.12;0.78;0.07;0.21;0.37;0.63;1.74;0.23;-0.2;0.35;0.48;1.24;0.44;0.26;0.12;-0.06;-1.48;-0.04;0.56;-0.05
NO;uur;�g/m�;2024-02-03T04:00:00+01:00;2024-02-03T05:00:00+01:00;0.28;1.65;0.02;0.28;0.19;0.15;-0.1;0.25;0.6;1.48;0.58;0.05;0.24;0.49;-0.06;-0.01;0.24;0.16;0.19;-0.05;0.12;1.09;0.57;0.5;1.14;-0.05;0.36;0.12;0.17;0.22;0.8;1.3;0.22;-0.27;0.1;0.32;0.69;0.37;-0.14;0.15;-0.05;-1.54;-0.08;0.33;-0.06
NO;uur;�g/m�;2024-02-03T05:00:00+01:00;2024-02-03T06:00:00+01:00;0.22;1.41;0.04;0.35;0.01;0.08;0.03;0.28;0.56;1.76;0.59;0.31;0.19;0.55;-0.03;0.05;-0.18;0.17;0.24;-0.1;-0.12;2.42;0.55;1.02;1.85;-0.02;0.39;-0.06;0.27;0.37;1.12;2.89;0.18;-0.11;0.25;0.6;1.16;0.32;0.12;-0.01;-0.08;-1.44;-0.08;0.17;0.02
NO;uur;�g/m�;2024-02-03T06:00:00+01:00;2024-02-03T07:00:00+01:00;0.54;1.21;0.1;0.52;0.15;0.12;0.04;0.87;1.02;1.46;0.56;0.09;0.09;0.49;-0.16;0.14;0.04;0.31;0.09;-0.12;0.05;2.04;0.58;1.69;1.94;-0.01;1.39;0.13;0.19;0.85;0.96;2.99;0.31;-0.24;0.23;0.4;0.9;0.54;0.28;0.15;-0.02;-1.4;-0.05;1.03;-0.06
NO;uur;�g/m�;2024-02-03T07:00:00+01:00;2024-02-03T08:00:00+01:00;0.64;1.1;0.23;1.41;0.29;0.16;-0.02;0.53;1.5;3.1;0.69;0.11;0.1;0.58;-0.11;0.14;0.22;1.13;0.34;0.27;-0.04;3.21;0.58;2.61;2.25;-0.02;1.89;0.16;0.09;0.91;1.49;4.03;0.29;-0.19;0.5;0.46;1.51;0.45;0.3;0.17;-0.06;-1.67;-0.11;1.39;0.02