Export;EXP-2023-01 (20230912 09:28);;;StationsCode;NL10131;NL10133;NL10227;NL10230;NL10235;NL10236;NL10237;NL10238;NL10301;NL10318;NL10404;NL10418;NL10433;NL10435;NL10437;NL10517;NL10520;NL10537;NL10538;NL10540;NL10620;NL10631;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10722;NL10724;NL10727;NL10728;NL10729;NL10807;NL10901;NL10918;NL10928;NL10934
Periode;19890101 00:00 - 19900101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Budel-Toom;Biest Houtakker-Biestsestraat;Huijbergen-Vennekenstraat;Eindhoven-Genovevalaan;Eindhoven-Noordbrabantlaan;Eindhoven-Piuslaan;Zierikzee-Lange Slikweg;Philippine-Stelleweg;Den Haag-Rebecquestraat;Rotterdam-Schiedamsevest;Vlaardingen-Floreslaan;Naaldwijk;Westmaas-Groeneweg;Haarlem;Amsterdam-Florapark;Haarlem-Amsterdamsevaart;Wieringerwerf-Medemblikkerweg;Leiduin;Cabauw-Zijdeweg;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Wittevrouwenstraat;Utrecht-Vleutenseweg;Utrecht-Constant Erzeijstraat;Utrecht-Universiteitsbibliotheek;Eibergen-Lintveldseweg;Wageningen-Binnenhaven;Apeldoorn-Loolaan;Apeldoorn-Stationsstraat;Apeldoorn-Arnhemseweg;Hellendoorn-Luttenbergerweg;Kloosterburen;Balk-Trophornsterweg;Witteveen-Talmaweg;Kollumerwaard-Hooge Zuidwal
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.54052,5.85307);(50.902281,5.881748);(51.26671,5.56116);(51.51844,5.14845);(51.434443,4.359835);(51.468662,5.47235);(51.444157,5.444833);(51.429682,5.50224);(51.634706,3.916623);(51.294498,3.749484);(52.077148,4.289185);(51.914233,4.479923);(51.910474,4.326303);(51.988998,4.205);(51.786579,4.450529);(52.381036,4.64755);(52.39093,4.917294);(52.38104,4.64759);(52.803657,5.050509);(52.346001,4.598);(51.969002,4.928);(52.44871,5.61921);(52.13795,4.83819);(52.105031,5.124464);(52.096001,5.125);(52.092988,5.102292);(52.067748,5.120507);(52.095554,5.125278);(52.091801,6.605367);(51.973999,5.649);(52.222101,5.953355);(52.213965,5.966719);(52.191382,5.96209);(52.388272,6.402933);(53.682999,6.65);(52.916915,5.573491);(52.81361,6.669722);(53.330425,6.276815)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;regionaal;regionaal;stad;stad;stad;regionaal;regionaal;stad;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;stad;regionaal;regionaal;stad;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;verkeer;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie
;;;;Meetopstelling;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10131;NL10133;NL10227;NL10230;NL10235;NL10236;NL10237;NL10238;NL10301;NL10318;NL10404;NL10418;NL10433;NL10435;NL10437;NL10517;NL10520;NL10537;NL10538;NL10540;NL10620;NL10631;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10722;NL10724;NL10727;NL10728;NL10729;NL10807;NL10901;NL10918;NL10928;NL10934
Ox;uur;ppb;19890101 00:00;19890101 01:00;26.15;26.67;;23.54;21.44;;;;26.49;25.04;33.93;29.81;28.77;28.74;24.35;34;35.56;;26.15;26.01;;27.2;27.2;15.17;32.43;;40.27;28.24;17.26;26.67;18.83;21.97;23.01;19.87;24.06;30.86;24.58;
Ox;uur;ppb;19890101 01:00;19890101 02:00;24.58;27.2;;24.06;19.85;;;;26.69;25.42;32.9;30.33;29.29;30.81;26.49;30.33;32.95;;23.97;23.37;;26.15;24.58;8.89;40.79;;29.29;26.15;17.26;26.15;21.44;17.26;24.58;19.35;25.63;30.33;24.06;
Ox;uur;ppb;19890101 02:00;19890101 03:00;23.01;28.24;;20.4;21.26;;;;28.01;25.64;32.4;30.86;30.33;30.33;26.56;29.29;32.95;;22.26;22.85;;24.06;21.97;20.4;21.44;;30.33;25.1;19.35;25.63;23.01;21.44;25.63;19.87;27.72;26.65;27.2;
Ox;uur;ppb;19890101 03:00;19890101 04:00;25.63;27.2;;21.44;24.14;;;;31.25;26.05;32.93;36.09;26.65;34.52;23.35;30.33;31.9;;22.71;24.47;;22.49;24.58;12.55;32.43;;26.67;24.06;17.78;25.1;23.54;21.97;23.01;21.97;27.72;23.37;26.67;
Ox;uur;ppb;19890101 04:00;19890101 05:00;24.06;26.67;;20.37;25.94;;;;31.12;26.53;35.54;32.95;22.42;32.43;21.78;29.79;32.43;;21.46;26.58;;22.49;24.58;15.69;23.54;;25.1;23.54;18.31;25.63;23.01;18.83;19.35;23.01;22.94;20.69;25.63;
Ox;uur;ppb;19890101 05:00;19890101 06:00;23.01;25.1;;22.28;25.18;;;;30.14;25.51;33.97;29.81;22.47;31.36;20.58;29.65;32.43;;22.91;24.74;;22.49;22.49;14.12;34.52;;24.58;23.54;19.35;25.63;21.44;19.35;21.44;23.01;20.14;19.48;24.04;
Ox;uur;ppb;19890101 06:00;19890101 07:00;24.06;26.67;;22.1;27.59;;;;29.23;21.96;35.56;31.9;21.42;29.2;21.35;30.94;30.81;;22.35;24.48;;20.92;21.97;20.4;25.63;;25.63;23.54;18.83;24.58;20.4;22.49;21.44;25.1;19.91;21.94;20.26;
Ox;uur;ppb;19890101 07:00;19890101 08:00;21.97;25.1;;19.94;27;;;;24.82;22.03;31.86;32.95;25.1;28.42;20.85;29.01;28.08;;21.91;25.62;;19.35;22.42;20.9;28.77;;26.15;23.01;19.87;24.06;19.35;22.49;23.54;22.99;20.8;21.32;16.48;
Ox;uur;ppb;19890101 08:00;19890101 09:00;21.97;27.72;;18.44;24.07;;;;22.01;22.03;32.35;33.47;25.58;31.1;20.1;27.51;30.81;;19.41;24.67;;18.28;21.31;22.44;24.58;;26.13;22.99;18.83;23.01;24.06;20.4;22.49;22.47;20.25;20.3;13.32;
Ox;uur;ppb;19890101 09:00;19890101 10:00;19.85;28.77;;19.55;21.21;;;;23.67;26.31;29.31;36.52;34.33;30.69;20.76;29.24;29.79;;25.53;25.92;;17.41;20.64;21.9;22.49;;30.33;24.56;17.26;20.4;19.35;20.4;20.92;19.28;20.64;18.82;13.3;
Ox;uur;ppb;19890101 10:00;19890101 11:00;19.81;28.74;;19.69;18.96;;;;24.1;25.85;30.04;38.88;29.49;27.4;26.97;36.04;29.22;;25.14;27.54;;15.82;22.05;19.83;55.96;;29.29;26.13;17.78;18.28;18.78;20.9;18.28;18.69;24.82;23.44;13.21;
Ox;uur;ppb;19890101 11:00;19890101 12:00;19.24;27.7;;22.42;17.53;;;;24.48;25.92;30.24;36.95;27.17;26.54;29.06;41.75;32.36;;25.14;30.54;;19.48;21.69;19.85;39.23;;28.77;27.7;17.76;19.81;21.33;22.4;21.4;18.51;24.82;25.41;14.18;
Ox;uur;ppb;19890101 12:00;19890101 13:00;20.81;29.27;;24.04;20.6;;;;29.89;26.94;31.27;32.4;26.65;28.01;28.74;39.06;36.54;;25.94;28.74;;22.03;23.4;16.19;40.25;;24.58;28.2;18.76;22.42;20.17;18.1;25.51;20.94;24.44;25.82;18.25;
Ox;uur;ppb;19890101 13:00;19890101 14:00;20.83;31.86;;25.1;21.48;;;;32.28;26.47;33.86;32.93;31.36;27.04;26.67;31.24;37.09;;30.37;27.05;;23.53;25.47;20.35;32.4;;32.4;28.72;20.31;21.92;15.46;29.04;23.78;25.01;25.8;24.28;21.37;
Ox;uur;ppb;19890101 14:00;19890101 15:00;20.33;32.4;;28.24;21.26;;;;30.26;26.99;32.7;32.93;33.45;29.54;28.24;46.43;38.61;;30.01;31.67;;25.78;25.51;21.94;43.91;;39.2;31.36;20.24;22.99;19.19;22.31;26.97;23.51;27.28;25.28;25.14;
Ox;uur;ppb;19890101 15:00;19890101 16:00;24.47;33.45;;28.22;19.76;;;;29.04;29.65;37.88;34.93;34.52;31.9;31.9;38.16;34;;27.76;30.76;;24.98;25.44;28.74;34.52;;41.29;31.36;21.17;24.04;21.78;23.33;21.81;23.58;26.71;23.28;25.64;
Ox;uur;ppb;19890101 16:00;19890101 17:00;24.51;31.38;;28.77;20.14;;;;27.08;29.77;33.15;33.81;37.13;34.67;29.81;33.97;39.23;;29.15;29.37;;23.78;27.1;17.78;46.55;;29.81;32.43;19.64;24.06;27.01;15.58;26.47;21.1;26.78;24.91;24.76;
Ox;uur;ppb;19890101 17:00;19890101 18:00;23.54;25.1;;27.2;15.62;;;;25.63;32.79;37.24;38.68;28.77;34.42;31.9;38.68;39.23;;26.67;27.71;;25.74;25.54;28.77;24.58;;31.93;36.09;19.71;24.58;27.08;2.07;17.21;21.24;23.8;29.51;19.58;
Ox;uur;ppb;19890101 18:00;19890101 19:00;20.92;28.24;;27.2;19.85;;;;29.22;32.24;38.22;39.09;43.93;35.9;31.9;37.13;39.75;;23.54;28.9;;26.92;24.06;13.6;57.01;;43.41;36.54;19.28;24.06;30.86;37.66;15.69;20.81;20.8;23.42;13.96;
Ox;uur;ppb;19890101 19:00;19890101 20:00;17.78;24.58;;25.1;20.92;;;;26.49;31.74;32.17;40.7;32.36;33.65;32.43;39.23;41.84;;24.06;24.87;;21.97;20.4;21.97;39.75;;47.59;36.09;17.76;28.24;30.86;8.37;31.9;14.1;21.82;21.42;13.6;
Ox;uur;ppb;19890101 20:00;19890101 21:00;15.69;20.92;;21.97;20.92;;;;28.13;30.7;35.74;40.59;36;31.51;35.56;41.84;41.84;;25.1;23.21;;21.97;20.92;24.06;61.72;;40.27;38.18;21.35;29.81;27.2;16.21;29.29;12.55;23.78;23.42;14.64;
Ox;uur;ppb;19890101 21:00;19890101 22:00;18.31;27.72;;23.01;19.35;;;;27.42;27.92;38.18;39.54;39.23;30.24;35.04;36.61;41.84;;24.06;24.97;;21.97;21.97;24.58;55.94;;39.75;36.59;16.74;19.87;21.44;39.75;23.54;18.31;21.78;20.19;12.03;
Ox;uur;ppb;19890101 22:00;19890101 23:00;16.21;27.72;;25.1;18.83;;;;27.4;27.67;40.27;40.66;43.41;30.31;32.95;32.95;39.23;;25.1;21.94;;19.87;23.54;18.83;51.78;;43.93;35.56;17.78;19.35;24.58;21.44;21.97;12.03;20.12;19.69;10.98;
Ox;uur;ppb;19890101 23:00;19890102 00:00;16.21;27.2;;24.58;18.31;;;;22.71;24.51;44.46;38.06;40.27;33.45;33.47;28.24;38.18;;21.97;21.35;;22.49;23.01;10.98;68.51;;45.5;32.43;16.21;13.6;23.54;12.55;16.74;16.21;18.12;20.78;10.46;
Ox;uur;ppb;19890102 00:00;19890102 01:00;13.08;23.54;;23.01;19.87;;;;25.99;27.72;41.84;36.61;31.9;31.38;29.81;40.25;37.66;;18.83;14.1;;24.58;27.2;19.87;46.03;35.04;42.36;31.38;15.69;15.17;16.74;20.9;18.83;18.31;17.85;15.69;12.03;
Ox;uur;ppb;19890102 01:00;19890102 02:00;13.08;23.01;;22.49;19.87;;;;25.97;26.15;41.82;37.13;31.9;30.33;29.81;33.47;38.18;;16.74;14.64;;19.87;28.24;19.87;37.13;32.95;31.38;31.38;14.12;16.21;19.31;23.47;19.35;20.85;14.89;17.19;10.46;
Ox;uur;ppb;19890102 02:00;19890102 03:00;16.74;23.01;;25.63;21.44;;;;27.1;25.63;36.54;36.09;34;28.77;26.15;29.29;31.9;;18.31;15.17;;17.78;21.44;12.03;32.43;29.29;30.33;31.38;15.69;23.01;17.74;19.31;21.97;22.14;15.41;20.69;8.37;
Ox;uur;ppb;19890102 03:00;19890102 04:00;15.17;23.54;;24.06;20.4;;;;28.24;26.15;42.34;34;29.29;28.77;28.77;31.9;28.77;;21.44;15.1;;19.35;22.49;13.6;31.38;28.77;29.29;34.52;16.21;19.35;16.74;18.83;16.74;23.98;13.41;19.69;7.85;
Ox;uur;ppb;19890102 04:00;19890102 05:00;16.74;22.49;;24.58;19.87;;;;31.9;26.67;42.36;32.95;32.95;32.95;30.86;32.95;35.56;;21.97;15.67;;23.51;21.97;7.85;36.61;29.81;24.58;34.52;14.12;20.4;15.17;20.4;13.08;19.08;14.94;17.6;7.85;
Ox;uur;ppb;19890102 05:00;19890102 06:00;16.74;25.1;;21.44;16.74;;;;27.72;26.67;41.84;32.95;39.75;34.52;26.67;36.61;33.47;;24.06;18.83;;17.78;17.78;10.46;35.04;31.9;28.77;34;13.6;16.21;13.08;21.44;14.64;12.48;14.96;13.46;5.23;
Ox;uur;ppb;19890102 06:00;19890102 07:00;18.31;28.77;;22.49;19.35;;;;29.29;25.63;41.32;30.33;48.64;33.47;30.86;34;40.27;;23.54;26.67;;14.64;19.35;18.31;43.41;30.86;38.7;30.33;14.64;17.78;17.26;21.97;10.46;10.98;12.41;9.89;5.23;
Ox;uur;ppb;19890102 07:00;19890102 08:00;18.31;29.29;;23.01;19.87;;;;28.77;26.67;41.32;30.33;45.5;34.52;36.09;37.66;38.7;;21.97;28.24;;17.26;18.31;15.69;50.73;30.33;38.7;29.81;14.64;19.87;18.83;12.55;9.41;11.51;11.44;16.71;5.75;
Ox;uur;ppb;19890102 08:00;19890102 09:00;17.26;29.29;;23.54;18.83;;;;26.67;25.63;47.07;31.9;42.36;34;32.95;36.09;33.47;;23.01;28.24;;17.26;21.44;12.03;176.78;32.43;26.67;35.56;16.21;25.1;26.67;22.49;29.29;12.01;14.12;15.17;7.85;
Ox;uur;ppb;19890102 09:00;19890102 10:00;17.26;29.81;;23.01;19.87;;;;24.58;23.54;44.46;29.29;43.93;31.38;29.81;43.41;29.81;;24.06;26.15;;15.17;18.31;15.69;70.08;29.81;34;35.04;15.69;29.81;21.44;13.08;28.77;12.46;12.03;15.17;11.94;
Ox;uur;ppb;19890102 10:00;19890102 11:00;18.81;31.9;;21.44;21.42;;;;24.04;23.49;40.27;30.33;40.25;30.86;27.2;44.98;30.33;;23.01;32.43;;15.69;19.35;18.31;57.53;37.66;31.9;32.95;17.19;30.86;21.44;7.32;36.09;13.96;12.55;12.01;12.91;
Ox;uur;ppb;19890102 11:00;19890102 12:00;24.01;32.4;;20.87;22.44;;;;24.51;25.01;39.7;32.43;34.97;30.31;29.79;47.07;29.79;;21.42;43.41;;18.28;21.44;15.69;81.59;54.92;21.44;34.52;18.17;31.88;21.97;12.03;21.97;20.1;14.62;14.55;15.03;
Ox;uur;ppb;19890102 12:00;19890102 13:00;26.63;31.22;;25.58;24.56;;;;27.1;26.08;38.13;32.43;35.5;30.81;28.22;46.55;30.27;;26.63;43.93;;19.83;24.06;21.97;62.76;24.06;26.67;31.9;20.17;27.63;27.67;22.49;15.14;24.24;16.17;18.67;18.94;
Ox;uur;ppb;19890102 13:00;19890102 14:00;28.2;30.1;;28.72;27.15;;;;27.1;29.74;37.63;30.83;34.47;30.31;30.81;40.79;29.24;;27.58;42.89;;21.31;26.65;9.39;64.85;25.08;33.47;28.77;23.1;28.7;26.63;26.65;26.63;25.44;17.71;18.74;19.32;
Ox;uur;ppb;19890102 14:00;19890102 15:00;31.36;29.22;;28.74;25.6;;;;26.1;31.31;39.73;29.81;35.02;28.22;31.88;34;28.74;;25.51;39.75;;23.44;25.6;4.71;61.19;47.57;22.49;29.81;24.37;31.86;23.99;27.15;40.23;28.65;21.9;16.19;22.98;
Ox;uur;ppb;19890102 15:00;19890102 16:00;31.88;30.31;;30.83;24.58;;;;25.6;31.88;36.09;28.24;35.04;27.2;32.43;40.27;28.22;;24.51;34.5;;22.47;23.54;20.92;67.47;31.38;21.44;32.43;23.97;30.86;27.17;1.05;1.05;25.49;18.78;13.08;21.81;
Ox;uur;ppb;19890102 16:00;19890102 17:00;31.38;29.81;;30.86;24.06;;;;24.06;29.81;36.61;29.81;34;27.72;32.43;36.09;26.67;;23.44;33.47;;19.35;23.01;-3.14;62.76;33.47;54.39;31.9;23.54;29.81;28.24;13.6;25.63;26.13;16.21;14.12;17.19;
Ox;uur;ppb;19890102 17:00;19890102 18:00;28.22;31.86;;28.24;24.06;;;;23.01;21.97;39.75;29.29;31.9;25.63;32.43;32.43;28.24;;19.74;33.47;;19.87;20.92;2.62;90.48;36.61;24.58;30.33;24.58;32.95;30.33;19.87;18.31;24.58;15.69;15.17;19.35;
Ox;uur;ppb;19890102 18:00;19890102 19:00;29.27;32.38;;30.33;24.06;;;;23.01;21.97;37.66;27.72;32.95;23.54;30.33;37.66;28.77;;20.92;31.38;;19.87;24.58;12.55;42.89;37.66;29.29;31.38;27.2;35.56;22.49;21.44;13.6;27.72;17.78;17.78;21.44;
Ox;uur;ppb;19890102 19:00;19890102 20:00;28.77;30.33;;28.2;24.58;;;;27.2;27.2;35.04;29.81;32.43;22.49;31.9;36.61;29.81;;22.49;30.33;;19.35;25.1;9.41;48.64;25.1;28.77;31.38;29.81;38.18;25.63;19.87;22.49;28.24;19.35;15.69;21.97;
Ox;uur;ppb;19890102 20:00;19890102 21:00;30.33;30.33;;29.29;19.87;;;;26.15;25.1;34;29.81;33.47;25.63;31.38;33.47;32.95;;24.06;29.81;;21.44;26.67;8.89;53.87;42.89;28.79;32.43;30.86;36.09;26.67;23.01;21.44;27.72;17.78;16.21;22.24;
Ox;uur;ppb;19890102 21:00;19890102 22:00;25.1;30.86;;25.63;20.4;;;;25.63;24.58;34;30.86;30.86;27.2;30.86;35.04;33.47;;24.06;28.77;;21.97;25.63;19.87;66.42;27.2;26.15;31.38;28.24;28.24;25.1;21.97;27.72;29.81;20.4;15.69;22.9;
Ox;uur;ppb;19890102 22:00;19890102 23:00;24.06;30.33;;24.06;19.35;;;;27.2;24.06;32.95;28.77;28.77;27.2;29.29;34.52;32.95;;22.49;27.2;;25.63;24.06;20.4;57.53;27.72;32.95;31.38;27.2;30.33;28.77;23.01;21.97;26.67;22.85;17.78;25.1;
Ox;uur;ppb;19890102 23:00;19890103 00:00;22.49;28.77;;24.58;14.12;;;;28.24;20.92;32.95;32.43;28.77;27.2;27.72;31.38;34;;23.01;27.2;;25.1;23.54;16.21;63.28;33.47;34;30.33;25.63;31.9;28.24;25.1;26.67;28.77;20.74;25.1;21.97;
Ox;uur;ppb;19890103 00:00;19890103 01:00;19.35;27.72;;24.06;13.6;;;;27.72;26.15;34.52;30.86;30.33;27.72;26.67;33.47;28.24;;28.24;28.77;;26.67;20.92;14.64;29.81;27.2;26.67;26.67;20.92;31.38;27.72;24.06;27.2;23.54;27.2;27.72;23.54;
Ox;uur;ppb;19890103 01:00;19890103 02:00;19.35;28.77;;24.06;15.17;;;;26.67;26.15;30.86;28.77;28.77;26.15;26.67;29.29;31.9;;29.81;26.67;;27.2;16.21;22.49;26.67;26.15;24.58;26.15;19.35;29.81;25.1;24.06;23.54;23.54;28.77;25.63;17.78;
Ox;uur;ppb;19890103 02:00;19890103 03:00;19.87;23.54;;21.44;14.12;;;;25.1;25.1;28.77;27.2;26.67;24.58;25.63;27.2;30.86;;30.33;25.63;;26.15;17.78;19.35;27.72;26.15;24.58;26.15;20.4;28.24;24.58;22.49;19.87;20.4;28.24;27.2;13.6;
Ox;uur;ppb;19890103 03:00;19890103 04:00;20.92;17.26;;19.87;13.6;;;;24.06;26.15;28.77;26.67;26.15;23.54;23.54;27.72;28.24;;29.81;25.63;;23.01;20.92;15.69;25.1;24.58;24.06;27.2;19.87;27.2;21.97;19.35;19.87;23.01;29.81;27.72;14.64;
Ox;uur;ppb;19890103 04:00;19890103 05:00;24.06;15.17;;19.87;17.78;;;;23.01;24.06;27.72;26.15;23.01;21.44;21.97;28.77;31.38;;29.29;25.1;;20.4;19.35;16.74;26.67;26.67;25.1;25.1;20.4;26.15;19.87;17.78;17.78;20.92;29.81;24.58;18.31;
Ox;uur;ppb;19890103 05:00;19890103 06:00;23.01;12.55;;18.31;21.44;;;;24.06;22.49;28.77;26.15;24.58;19.87;21.44;28.77;27.72;;27.72;24.58;;17.26;14.12;20.4;30.33;27.72;23.54;23.01;19.87;25.1;21.97;24.58;14.64;21.44;26.15;23.01;20.92;
Ox;uur;ppb;19890103 06:00;19890103 07:00;21.44;15.17;;16.74;20.92;;;;25.1;24.06;27.2;26.15;25.1;20.92;21.44;29.29;30.33;;26.67;24.06;;17.78;14.64;10.46;36.09;24.58;31.38;24.58;20.92;25.63;21.44;20.4;8.89;21.97;20.33;18.31;17.78;
Ox;uur;ppb;19890103 07:00;19890103 08:00;19.87;17.26;;17.78;21.97;;;;24.06;24.49;33.47;30.33;27.2;21.44;23.54;28.77;32.95;;24.06;24.06;;18.83;16.21;8.89;50.21;28.24;43.93;24.58;19.35;27.2;20.92;35.56;23.54;21.44;18.81;18.83;17.26;
Ox;uur;ppb;19890103 08:00;19890103 09:00;21.97;13.6;;19.35;23.01;;;;24.06;23.49;39.75;29.29;30.86;22.49;26.67;28.77;33.47;;23.01;23.54;;18.83;18.83;5.75;94.67;33.47;50.21;24.58;18.31;26.15;25.1;15.17;20.92;19.87;18.31;16.74;16.74;
Ox;uur;ppb;19890103 09:00;19890103 10:00;20.37;15.69;;18.31;25.1;;;;24.31;24.37;43.41;29.29;35.56;21.97;24.58;39.75;34;;22.99;24.06;;19.33;19.35;7.85;40.27;27.72;36.09;26.67;17.24;25.1;31.9;27.72;19.87;21.4;16.19;14.62;14.58;
Ox;uur;ppb;19890103 10:00;19890103 11:00;22.94;19.85;;21.92;24.06;;;;25.4;23.74;39.75;28.24;25.1;20.92;26.13;40.79;35.04;;24.01;24.58;;20.35;19.35;14.12;55.44;34;36.61;28.77;20.33;24.56;22.49;20.4;25.1;21.85;15.62;18.24;16.58;
Ox;uur;ppb;19890103 11:00;19890103 12:00;25.51;23.94;;23.47;23.42;;;;26.28;24.71;31.9;30.33;27.15;22.42;27.17;30.33;35.56;;26.67;25.63;;23.99;18.81;18.83;42.89;31.9;25.63;29.29;26.08;26.6;28.22;25.6;16.71;24.47;17.67;20.85;18.1;
Ox;uur;ppb;19890103 12:00;19890103 13:00;25.44;29.1;;23.42;24.17;;;;25.85;26.71;31.33;28.22;27.13;23.92;27.13;47.07;27.2;;27.72;28.77;;24.51;20.85;6.28;39.75;28.22;46.03;26.15;28.7;26.54;24.54;30.81;20.87;26.04;19.71;25.04;21.81;
Ox;uur;ppb;19890103 13:00;19890103 14:00;25.49;29.6;;25.04;24.64;;;;26.28;24.58;29.77;29.24;23.83;22.81;27.04;18.31;27.72;;30.33;28.22;21.9;26.06;21.87;26.13;51.78;27.7;43.93;25.63;28.15;27.06;22.42;19.83;18.24;28.65;20.81;26.08;22.87;
Ox;uur;ppb;19890103 14:00;19890103 15:00;25.99;30.65;;27.13;24.31;;;;27.71;24.6;31.36;31.31;29.65;24.94;27.6;27.72;33.47;;28.77;26.1;21.37;26.1;20.85;9.94;47.59;34.5;39.23;26.15;25.56;28.65;15.67;29.77;20.9;26.56;22.94;23.9;25.54;
Ox;uur;ppb;19890103 15:00;19890103 16:00;25.01;30.24;;27.63;24.37;;;;26.9;24.37;35.5;31.31;22.92;24.85;28.54;36.09;29.29;;29.29;24.56;20.33;25.1;21.42;19.35;98.33;29.81;34.52;26.67;24.56;30.31;22.99;31.36;25.06;27.2;21.42;24.4;21.92;
Ox;uur;ppb;19890103 16:00;19890103 17:00;26.63;24.06;;28.22;22.9;;;;25.35;23.42;28.2;33.45;27.13;24.9;28.17;36.09;28.77;;29.29;25.1;20.92;25.1;21.97;21.44;54.39;31.38;38.18;26.67;24.58;27.72;43.93;40.79;39.75;28.77;19.35;26.67;21.44;
Ox;uur;ppb;19890103 17:00;19890103 18:00;27.72;21.97;;27.72;24.06;;;;24.54;24.47;30.83;28.77;24.97;25.58;27.7;33.47;34;;26.67;26.67;;24.58;22.49;17.78;32.95;30.33;31.38;26.67;23.54;28.24;29.29;57.01;30.86;29.29;18.31;29.29;26.67;
Ox;uur;ppb;19890103 18:00;19890103 19:00;25.1;16.21;;25.63;23.54;;;;24.04;22.9;27.72;28.77;23.01;24.54;25.47;31.9;29.81;;26.15;25.63;;25.1;22.49;18.83;15.17;29.29;38.18;26.15;24.58;29.29;30.86;23.54;20.4;28.77;25.1;27.2;28.77;
Ox;uur;ppb;19890103 19:00;19890103 20:00;25.63;12.55;;24.58;22.49;;;;24.04;22.44;29.81;27.15;22.42;24.58;25.04;28.77;30.86;;26.67;27.2;;24.58;22.49;8.37;6.8;25.63;37.66;25.63;23.54;30.33;29.29;26.15;19.35;26.67;26.15;25.08;27.72;
Ox;uur;ppb;19890103 20:00;19890103 21:00;23.01;13.08;;23.51;21.4;;;;22.47;23.47;29.29;25.06;23.97;25.1;24.51;38.18;29.29;;27.2;27.2;;25.1;20.83;21.97;40.27;26.15;25.63;25.63;21.44;29.29;35.04;26.67;25.63;27.72;24.06;23.37;25.1;
Ox;uur;ppb;19890103 21:00;19890103 22:00;20.92;12.55;;24.06;22.35;;;;21.37;24.94;28.77;24.56;21.44;23.54;23.51;30.86;29.81;;28.24;25.63;;26.15;23.01;14.64;29.81;27.72;26.15;25.63;22.49;27.72;25.1;21.97;27.72;27.2;24.06;24.44;26.67;
Ox;uur;ppb;19890103 22:00;19890103 23:00;23.01;13.08;;25.08;22.26;;;;24.06;34;28.24;25.6;23.54;23.54;22.85;30.33;26.15;;27.72;26.15;;26.15;19.85;19.87;38.18;27.2;34;27.2;23.01;26.65;25.1;23.54;31.38;28.24;25.1;27.72;26.15;
Ox;uur;ppb;19890103 23:00;19890104 00:00;24.58;37.62;;22.85;24.99;;;;28.77;34;28.24;27.2;20.87;21.44;24.58;29.81;28.24;;28.77;25.1;;26.15;18.31;12.55;38.18;27.2;19.9;26.15;21.97;25.1;27.7;24.06;25.63;30.33;24.01;27.72;28.77;
Ox;uur;ppb;19890104 00:00;19890104 01:00;23.01;41.85;;23.01;32.36;;;;22.33;32.95;31.9;30.83;27.72;29.29;36.06;29.81;25.63;;29.81;23.01;;27.2;22.47;14.1;14.64;22.99;25.1;20.4;22.49;25.63;24.56;21.44;22.49;24.56;28.74;27.2;26.67;
Ox;uur;ppb;19890104 01:00;19890104 02:00;21.97;42.8;;22.47;35.04;;;;21.96;28.33;35.56;35.04;28.74;32.43;36.61;31.9;28.24;;26.67;25.1;;23.54;23.54;19.78;13.58;22.4;19.81;20.35;23.01;21.92;26.67;23.01;24.58;23.54;25.63;26.67;27.2;
Ox;uur;ppb;19890104 02:00;19890104 03:00;21.44;40.89;;23.4;34.5;;;;23.89;25.44;28.6;30.86;22.19;22.62;37.13;34;30.33;;24.58;29.81;;21.37;31.38;27.72;17.78;28.74;29.29;26.15;22.49;23.49;25.1;21.44;25.08;24.04;25.08;26.65;25.1;
Ox;uur;ppb;19890104 03:00;19890104 04:00;25.63;42.58;;27.47;33.22;;;;28.73;27.37;22.08;29.01;22.6;22.41;27.42;33.43;35.56;;28.77;26.06;;21.4;28.24;31.9;25.1;32.95;32.45;31.9;20.92;23.47;23.54;20.92;23.51;23.4;25.1;25.63;22.99;
Ox;uur;ppb;19890104 04:00;19890104 05:00;25.63;38.55;;29.63;30.71;;;;29.71;26.82;22.44;28.71;27.48;23.35;26.1;25.85;23.35;;32.43;19.98;;30.33;26.87;32.95;29.29;33.47;32.95;32.43;23.97;25.56;25.08;21.42;25.6;21.35;24.04;32.43;25.63;
Ox;uur;ppb;19890104 05:00;19890104 06:00;26.04;29.49;;29.6;31.39;;;;32.21;26.82;23.89;29.83;29.03;24.35;26.44;27.78;21.74;;25.49;21.39;;35.56;24.03;31.9;26.67;32.4;32.43;31.38;22.35;28.17;26.1;21.94;25.6;23.49;25.63;29.2;22.99;
Ox;uur;ppb;19890104 06:00;19890104 07:00;26.13;32.78;;28.44;30.28;;;;30.35;26.3;25.53;30.56;32.81;25.94;27.48;32.99;25.97;;20.48;23.91;;31.9;25.14;29.08;21.35;28.01;30.17;24.97;23.99;35.02;31.38;26.67;25.08;21.35;22.49;21.55;21.9;
Ox;uur;ppb;19890104 07:00;19890104 08:00;24.58;41.14;;28.17;30.51;;;;30.8;25.8;30.06;30.51;28.9;26.71;27.53;28.51;29.24;;22.44;24.51;;27.63;26.67;22.35;75.79;28.58;34.38;24.97;21.94;34.5;31.38;24.58;35.56;25.01;25.08;21.44;23.51;