Export;EXP-2023-01 (20230707 08:47);;;StationsCode;NL01487;NL01488;NL01491;NL01493;NL01493;NL10136;NL10230;NL10236;NL10237;NL10240;NL10411;NL10418;NL10442;NL10448;NL10520;NL10537;NL10544;NL10633;NL10636;NL10639;NL10641;NL10738;NL10741;NL10742;NL10934;NL10938;NL49007;NL49012;NL49014;NL49551;NL49553;NL49561
Periode;20110101 00:00 - 20120101 00:00;;;BeheerderMeetStation;DCMR;DCMR;DCMR;DCMR;DCMR;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;GGD A'dam;GGD A'dam;GGD A'dam;GGD A'dam;GGD A'dam;GGD A'dam
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Rotterdam Zuid-Pleinweg;Rotterdam Zuid-Zwartewaalstraat;Rotterdam-Oost Sidelinge A13;Rotterdam Noord -Statenweg;Rotterdam Noord -Statenweg;Heerlen-Looierstraat;Biest Houtakker-Biestsestraat;Eindhoven-Genovevalaan;Eindhoven-Noordbrabantlaan;Breda-Tilburgseweg;Schipluiden-Groeneveld;Rotterdam-Schiedamsevest;Dordrecht-Bamendaweg;Rotterdam-Bentinckplein;Amsterdam-Florapark;Haarlem-Amsterdamsevaart;Amsterdam-Prins Bernhardplein;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Constant Erzeijstraat;Breukelen-Snelweg;Wekerom-Riemterdijk;Nijmegen-Graafseweg;Nijmegen-Ruyterstraat;Kollumerwaard-Hooge Zuidwal;Groningen-Nijensteinheerd;Amsterdam-Einsteinweg;Amsterdam-Van Diemenstraat;Amsterdam-Vondelpark;IJmuiden-Kanaaldijk;Wijk aan Zee-Burgemeester Rothestraat;Badhoevedorp-Sloterweg
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.891147,4.48069);(51.893617,4.487528);(51.938472,4.430692);(51.927111,4.461344);(51.927111,4.461344);(50.887959,5.970496);(51.51844,5.14845);(51.468662,5.47235);(51.444157,5.444833);(51.593533,4.824944);(51.992621,4.280673);(51.914233,4.479923);(51.800658,4.708239);(51.92711,4.46134);(52.39093,4.917294);(52.38104,4.64759);(52.348572,4.919536);(52.13795,4.83819);(52.105031,5.124464);(52.067748,5.120507);(52.20153,4.987444);(52.111621,5.708419);(51.841372,5.857777);(51.838221,5.856938);(53.330425,6.276815);(53.246535,6.608937);(52.381331,4.845233);(52.389983,4.887811);(52.359714,4.866208);(52.463039,4.601842);(52.493992,4.601986);(52.334003,4.774006)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;stad;stad;stad;stad;stad;stad;regionaal;stad;stad;stad;regionaal;stad;stad;stad;stad;stad;stad;regionaal;stad;stad;stad;regionaal;stad;stad;regionaal;stad;stad;stad;stad;stad;stad;stad
;;;;StationsType;verkeer;achtergrond;verkeer;verkeer;verkeer;verkeer;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;verkeer;verkeer;achtergrond;verkeer;verkeer;verkeer;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;industrie;industrie;achtergrond
;;;;Meetprincipe;Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC)
;;;;Meetopstelling;Teledyne API T300 gas filter correlation CO analyser;Teledyne API T300 gas filter correlation CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Teledyne API T300 gas filter correlation CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Teledyne API T300 gas filter correlation CO analyser;Teledyne API T300 gas filter correlation CO analyser;Teledyne API T300 gas filter correlation CO analyser;Teledyne API T300 gas filter correlation CO analyser;Teledyne API T300 gas filter correlation CO analyser;Teledyne API T300 gas filter correlation CO analyser
;;;;Accreditatienummer;L520;L520;L520;L520;L520;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;L426;L426;L426;L426;L426;L426
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL01487;NL01488;NL01491;NL01493;NL01493;NL10136;NL10230;NL10236;NL10237;NL10240;NL10411;NL10418;NL10442;NL10448;NL10520;NL10537;NL10544;NL10633;NL10636;NL10639;NL10641;NL10738;NL10741;NL10742;NL10934;NL10938;NL49007;NL49012;NL49014;NL49551;NL49553;NL49561
CO;uur;�g/m�;20110101 00:00;20110101 01:00;492;656;569;524;;;664.56;919.04;1027.02;668.9;324.69;687.09;449.19;535.01;353;569.9;398.65;427.76;766.21;846.07;389.5;559.61;1081.06;987.48;182.5;482.56;334;572;452;287;266;332
CO;uur;�g/m�;20110101 01:00;20110101 02:00;464;663;475;616;;639.63;662.45;986.36;1174.56;657.78;305.68;512.91;446.42;618.63;392.25;384.96;392.97;519.53;681.84;661.64;436.21;508.36;866.17;831.7;190.73;435.24;389;585;466;290;250;317
CO;uur;�g/m�;20110101 02:00;20110101 03:00;474;532;417;495;;565.58;686.84;841.87;908.4;648.75;262.07;429.32;478.11;475.02;314.85;351.5;327.93;499.3;560.34;646.97;458.64;530.48;730.24;751.9;215.99;404.36;322;402;397;332;250;321
CO;uur;�g/m�;20110101 03:00;20110101 04:00;323;397;243;349;;589.13;683.41;760.61;848.72;564.47;193.66;265.46;365.35;315.13;258.42;217.17;296.93;272.84;518.42;433.13;354.55;483.64;689.51;577.92;235.52;376.3;303;362;357;298;225;303
CO;uur;�g/m�;20110101 04:00;20110101 05:00;122;315;199;312;;551.7;667.89;789.05;845.2;441.04;176.41;235.18;284.29;272.65;225.53;164.26;229.84;210.24;377.83;387.03;246.95;466.3;579.03;529.72;233.51;298.71;248;335;310;293;194;266
CO;uur;�g/m�;20110101 05:00;20110101 06:00;83;307;170;322;;427.58;551.06;714.82;804.85;304.17;168.28;218.78;188.5;270.63;240.63;163.55;240.92;197.35;128.77;178.43;205.7;444.18;532.59;491.29;214.48;252.5;268;315;322;293;198;278
CO;uur;�g/m�;20110101 06:00;20110101 07:00;85;295;180;283;;376.68;470.12;702.04;782.61;258.2;160.44;209.83;183.8;224.21;253.25;176.04;245.43;203.17;145.14;167.74;209.22;383.39;490.99;440.05;214.89;231.55;244;317;309;291;197;279
CO;uur;�g/m�;20110101 07:00;20110101 08:00;84;287;187;299;;423.16;360.76;638.02;694.35;244.66;173.08;248.36;221.83;249.19;182.01;187.59;252.2;200.98;168.16;169;201.9;326.38;425.88;363.62;217;244.68;235;316;296;303;208;277
CO;uur;�g/m�;20110101 08:00;20110101 09:00;109;308;194;320;;411.44;243.33;525.54;592.31;237.52;167.89;240.81;145.67;284.18;239.34;181.7;258.09;210.33;111.5;157.37;202.94;322.39;317.43;292.42;186.7;216.22;243;339;311;318;213;304
CO;uur;�g/m�;20110101 09:00;20110101 10:00;73;331;206;338;;360.74;192.22;479.85;546.83;251.17;220.71;241.22;153.64;280.84;321.31;202.91;281.53;233.71;116.15;154.22;210.45;297.28;245.06;242.97;174.22;236.06;263;405;320;379;213;309
CO;uur;�g/m�;20110101 10:00;20110101 11:00;137;352;250;384;;376.47;185.77;427.33;578.93;264.08;213.85;275.12;186.36;345.06;226.23;446.35;278.1;237.05;157.66;206.82;225.56;290.91;246.9;232.26;174.73;175.82;235;303;338;2004;173;301
CO;uur;�g/m�;20110101 11:00;20110101 12:00;110;339;222;381;;394.16;196.05;391.25;543.51;290.11;192.98;265.56;224.08;342.13;230.8;741.65;278.1;211.76;160.89;199.91;246.95;294.29;294.11;275.31;171;170.71;215;279;318;351;145;267
CO;uur;�g/m�;20110101 12:00;20110101 13:00;99;296;219;366;;354.06;216.82;418.51;553.97;354.87;184.74;231.66;197.4;311.99;231.89;415.36;216.3;254.52;168.27;256.48;220.53;283.23;519.43;360.04;171.61;165.59;201;290;265;376;136;252
CO;uur;�g/m�;20110101 13:00;20110101 14:00;29;250;185;352;;377.09;227;480.45;540.69;327.47;154.36;197.36;133.4;296.82;140.59;576.56;205.51;181.7;106.25;195.51;233.26;275.56;567.52;386.5;173.42;145.75;223;246;271;282;138;247
CO;uur;�g/m�;20110101 14:00;20110101 15:00;59;263;224;419;;453.29;192.62;642.18;409.57;233.95;152.11;203.09;118.48;365.59;203.08;605.78;229.93;218.35;89.89;186.18;239.82;243.57;566.35;421.68;174.83;145.04;232;252;280;1293;140;279
CO;uur;�g/m�;20110101 15:00;20110101 16:00;101;258;214;414;;517.97;162.89;542.98;441.87;245.5;154.75;224.12;124.51;377.53;276.9;937.25;226.21;218.35;83.63;202.32;253.8;244.56;591.03;444.46;173.02;140.23;291;271;318;2148;143;279
CO;uur;�g/m�;20110101 16:00;20110101 17:00;194;293;181;629;;548.1;208.75;695;747.18;248.33;184.16;204.7;129.31;428.09;224.14;768.28;266.33;205.37;94.94;214.99;283.74;264.3;459.06;373.06;178.55;145.14;231;280;343;681;141;288
CO;uur;�g/m�;20110101 17:00;20110101 18:00;509;276;261;678;;566.3;204.32;808.47;561.92;257.99;268.83;254.9;143.42;778.42;270.84;615.33;311.15;254.14;145.24;200.95;247.9;268.58;315.2;356.37;179.66;127.5;260;298;383;577;143;287
CO;uur;�g/m�;20110101 18:00;20110101 19:00;476;302;277;519;;423.06;202.81;1235.41;506.68;267.33;227.08;316.46;220.4;512.64;250.57;426.32;317.73;313.5;157.86;187.75;258.64;293;365.03;359.52;175.53;136.02;234;290;370;;136;276
CO;uur;�g/m�;20110101 19:00;20110101 20:00;356;275;291;449;;617;209.06;567.26;410.37;305.12;221.11;228.34;269.77;452.57;182.31;679.31;300.27;239.06;199.88;222.43;229.08;305.06;337.55;379.05;176.44;186.04;266;284;368;1639;;284
CO;uur;�g/m�;20110101 20:00;20110101 21:00;418;317;309;675;;668.21;234.05;588.67;346.77;425.3;251.59;287.79;419.64;710.56;230.2;544.86;312.43;253.18;267.24;276.08;260.16;338.94;488.86;371.38;175.73;155.07;;281;370;580;171;
CO;uur;�g/m�;20110101 21:00;20110101 22:00;376;351;493;734;;422.95;234.15;477.47;457.06;481.97;251.29;315.96;416.36;757.68;220.56;581.74;314.29;243.07;307.95;318.4;229.27;351.49;452.48;320.04;183.38;205.39;263;283;338;1067;197;322
CO;uur;�g/m�;20110101 22:00;20110101 23:00;370;308;461;719;;713.97;330.82;549.82;425.87;628.29;345.57;336.68;326.92;750.5;210.83;409.59;291.83;196.49;190.69;222.54;240.2;378.9;487.7;314.89;180.26;167.3;298;271;351;692;173;316
CO;uur;�g/m�;20110101 23:00;20110102 00:00;435;360;451;703;;574.22;355.35;586.68;352.21;456.78;270.89;365.48;205.54;791.4;241.36;305.42;426.38;227.51;153.25;176.99;221.16;393.05;380.67;328.72;177.68;137.39;280;281;357;1023;173;341
CO;uur;�g/m�;20110102 00:00;20110102 01:00;284;260;252;490;;570.91;237.28;388.13;329;442.6;193.36;246.91;300.42;432.61;156.79;433.63;275.01;198.16;168.61;223.97;206.76;369.21;473.31;359.22;139.6;178.19;259;229;284;510;172;230
CO;uur;�g/m�;20110102 01:00;20110102 02:00;163;215;191;339;;503.68;195.96;342.1;289.01;437.53;197.68;250.33;176.44;327.67;184.02;238.49;213.06;192.68;151.3;210.49;138.2;321.9;367.22;303.24;145.64;171.31;237;242;190;340;179;226
CO;uur;�g/m�;20110102 02:00;20110102 03:00;172;215;164;262;;294.1;199.88;320.5;255.6;264.31;184.06;190.75;111.12;260.72;146.22;180.52;223.17;166.24;98.47;132.33;154.39;262;413.43;299.99;145.54;160.58;247;238;176;269;173;261
CO;uur;�g/m�;20110102 03:00;20110102 04:00;141;226;189;228;;338.22;198.17;232.69;237.08;195.57;188.08;208.67;85.36;206.51;145.93;174.51;239.15;157.94;135.44;154.44;184.33;254.13;373.01;286.23;153.49;156.47;247;216;177;265;174;243
CO;uur;�g/m�;20110102 04:00;20110102 05:00;158;240;228;350;;289.17;187.1;219.21;223.1;170.6;188.17;278.16;116.02;361.35;186.2;162.73;190.3;152.12;143.93;159.36;158.41;246.06;292.95;264.6;155.7;161.68;218;233;166;277;177;222
CO;uur;�g/m�;20110102 05:00;20110102 06:00;223;218;214;463;;280.12;181.97;221.39;220.38;229.84;249.23;272.56;134.32;437.3;153.07;146.47;198.45;164.72;106.96;144.27;191.81;242.17;261.6;237.62;153.39;162.69;231;227;171;291;182;247
CO;uur;�g/m�;20110102 06:00;20110102 07:00;182;206;172;296;;325.36;175.43;197.01;284.18;297.95;190.82;220.19;201.38;285.3;162.39;234.72;200.7;170.73;104.94;142.18;167.58;216.56;226.01;277.2;153.19;182.03;250;230;175;656;186;271
CO;uur;�g/m�;20110102 07:00;20110102 08:00;165;210;174;218;;310.56;168.98;225.06;303.1;279.15;181.51;216.58;154.05;185.38;200.39;363.52;305.76;179.51;110.29;148.36;170.39;233.4;501.49;275.31;148.25;167.1;264;260;203;1090;186;262
CO;uur;�g/m�;20110102 08:00;20110102 09:00;182;249;210;263;;296.47;164.45;225.26;296.36;181.99;211.6;200.16;145.36;246.86;192.65;451.42;279.37;182.94;155.24;179.79;199.02;252.63;386.13;358.05;153.99;186.04;264;273;225;502;187;290
CO;uur;�g/m�;20110102 09:00;20110102 10:00;304;288;329;557;;274.36;184.58;270.25;371.03;394.8;247.86;264.25;172.76;561.28;321.12;605.9;383.74;202.41;224.93;228.09;262.55;237.78;441.59;338.73;148.96;189.55;282;311;249;634;193;690
CO;uur;�g/m�;20110102 10:00;20110102 11:00;397;308;484;657;;348.09;182.27;356.67;314.27;274.24;225.32;302.3;193.51;669.09;306.93;395.21;363.64;206.9;267.24;320.39;332.07;253.53;420.47;346.81;150.77;194.46;304;295;289;370;199;465
CO;uur;�g/m�;20110102 11:00;20110102 12:00;300;306;328;447;;426.14;208.24;404.93;335.2;204.24;209.64;285.27;180.53;434.36;235.11;577.86;279.08;197.45;351.07;348.16;328.05;259.61;415.07;327.5;152.18;231.75;296;285;252;350;211;381
CO;uur;�g/m�;20110102 12:00;20110102 13:00;344;248;278;437;;363.62;218.2;483.12;360.56;216.67;211.89;282.77;134.94;442.56;240.86;609.44;275.84;183.52;262.4;288.54;325.9;265.79;473.71;319.2;154.8;232.95;284;260;259;315;237;360
CO;uur;�g/m�;20110102 13:00;20110102 14:00;370;239;312;620;;431.08;192.13;571.92;406.95;226.29;169.94;325.53;129.31;631.88;247.31;1039.89;260.93;172.64;202;288.33;262.46;262.5;515.48;306.5;152.18;242.58;286;250;257;2046;213;374
CO;uur;�g/m�;20110102 14:00;20110102 15:00;515;265;381;601;;593.35;182.67;524.65;330.37;222;195.23;351.46;131.15;745.75;256.63;675.19;288.5;181.99;168.37;284.25;258.71;248.25;598.05;332.22;156.91;230.25;296;268;278;345;235;415
CO;uur;�g/m�;20110102 15:00;20110102 16:00;449;251;326;562;;611.24;189.52;563.2;280.96;280.4;202.87;356.37;126.35;510.72;266.36;675.07;319.1;181.89;179.78;283.2;318.22;245.56;624.67;343.45;154.29;188.85;352;283;327;302;199;435
CO;uur;�g/m�;20110102 16:00;20110102 17:00;716;319;560;953;;703.8;212.36;890.03;417.42;391.56;264.91;395.02;190.55;844.05;250.38;613.44;350.39;194.49;297.34;351.72;359.3;255.23;506.41;290.43;150.87;178.22;302;294;303;320;201;356
CO;uur;�g/m�;20110102 17:00;20110102 18:00;1035;295;470;1125;;899.39;229.27;677.36;368.01;640.31;260.7;440.48;440.9;1114.07;289.77;531.78;436.22;207.76;543.98;342.61;348.91;283.63;622.65;298.72;155.7;212.21;312;309;338;311;205;317
CO;uur;�g/m�;20110102 18:00;20110102 19:00;1025;341;618;1038;;626.36;350.25;651.7;331.88;599.46;300.78;466.11;700.76;1125.6;280.44;443.52;519.8;187.81;355.62;304.78;344.14;329.37;684.67;477.96;148.15;230.55;472;366;409;289;198;278
CO;uur;�g/m�;20110102 19:00;20110102 20:00;947;331;466;775;;634.28;271.24;545.46;343.25;540.22;220.61;427.96;662.52;798.04;253.56;608.96;363.83;213.67;268.96;299.54;307.65;363.55;803.03;603.43;153.19;230.05;327;285;350;;;394
CO;uur;�g/m�;20110102 20:00;20110102 21:00;464;235;344;439;;589.96;233.7;446.16;341.94;596.43;202.78;307.8;479.54;428.6;265.96;555.23;313.51;230.37;381.07;330.03;334.6;355.48;767.53;534.87;157.72;213.31;314;270;299;409;119;341
CO;uur;�g/m�;20110102 21:00;20110102 22:00;599;257;299;559;;503.99;227.46;397.6;307.13;407.33;183.67;331.73;299.42;574.53;253.56;462.97;310.66;227.22;405.61;383.99;320.09;373.92;804.76;532.14;148.96;246.19;;294;298;217;119;
CO;uur;�g/m�;20110102 22:00;20110102 23:00;733;277;423;477;;399.82;268.22;398.59;301.59;357.4;259.03;447.59;233.48;500.4;249.49;552.52;353.63;218.25;397.73;376.97;398.6;411.79;866.4;449.4;152.99;227.74;286;271;344;293;118;520
CO;uur;�g/m�;20110102 23:00;20110103 00:00;249;210;301;413;;282.45;247.59;352.54;273.45;365.93;203.59;342.32;243.7;392.8;221.42;475.89;328.94;210.71;393.36;423.98;399.1;377.77;684.48;380.94;157.28;222.4;261;281;374;313;122;357
CO;uur;�g/m�;20110103 00:00;20110103 01:00;326;221;168;316;;365.84;230.3;258.48;258.92;250.12;196.93;317.12;190.26;336.95;260.96;452.87;363.99;169.57;173.6;202.27;160.72;310.93;458.81;372.29;157.37;162.15;401;;324;230;123;325
CO;uur;�g/m�;20110103 01:00;20110103 02:00;262;153;158;312;;363.62;234.41;256.97;243.42;251.99;205.73;255.23;179;290.35;245.42;330.87;430.54;181.91;180.79;160.41;157.85;286.82;457.03;412.46;155.4;146.05;337;269;377;208;125;303
CO;uur;�g/m�;20110103 02:00;20110103 03:00;250;200;152;264;;265.1;204.31;263.41;263.05;221.58;261.88;229.9;201.08;243.83;266.85;145.26;396.1;160.82;158.77;141.44;169.36;286.72;418.35;332.33;151.58;137.93;375;267;378;213;119;259
CO;uur;�g/m�;20110103 03:00;20110103 04:00;239;286;192;378;;313.54;182.97;215.55;230.75;232.03;190.71;285.07;175.42;382.08;191.56;288.29;369.13;162.83;161.6;146.89;129.78;254.23;353.62;276.38;148.76;137.63;342;262;375;215;118;241
CO;uur;�g/m�;20110103 04:00;20110103 05:00;267;219;164;301;;326.29;186.09;211.58;260.13;240.7;185.61;292.28;136.68;279.63;268.64;215.6;369.32;149.13;162.41;154.65;165.9;230.71;357.48;257.03;156.21;185.64;327;387;339;263;120;249
CO;uur;�g/m�;20110103 05:00;20110103 06:00;739;265;277;406;;327.42;182.27;213.17;308.23;216.78;207.5;280.47;160.29;429.61;274.99;420.14;324.99;154.97;221.09;174.87;171.14;231.31;330.57;306.46;148.36;156.87;317;397;324;300;134;320
CO;uur;�g/m�;20110103 06:00;20110103 07:00;975;541;449;732;;439;183.88;311.08;575;306.31;351.49;448.19;241.66;822.61;661.28;1454.27;548.84;160.91;337.94;378.86;180.96;221.04;627.57;346.52;145.94;194.96;693;1006;278;355;189;771
CO;uur;�g/m�;20110103 07:00;20110103 08:00;708;501;700;871;;765.6;182.57;496.2;1045.25;581.49;407.93;422.85;445.4;963.09;932.1;2114.47;837.92;177.5;692.35;748.39;231.39;254.83;884.83;556.65;148.45;371.48;982;1218;394;569;246;1007
CO;uur;�g/m�;20110103 08:00;20110103 09:00;1025;525;798;866;;632.12;277.98;576.87;1464.78;999.69;346.29;550.42;600.27;938.31;1180.7;3123.78;1613.65;290.01;971.71;1010.01;274.43;267.68;1071.09;820.61;156.1;678.62;1301;1389;663;732;366;1833
CO;uur;�g/m�;20110103 09:00;20110103 10:00;660;393;408;955;;490.1;215.08;522.76;951.77;645.95;346.1;433.57;503.05;975.52;1225.63;2230.8;1220.68;284.74;678.81;548.59;326.27;351;864.95;660.34;162.95;271.65;1064;1470;872;420;196;1233
CO;uur;�g/m�;20110103 10:00;20110103 11:00;1053;494;430;906;;398.48;193.64;434.86;571.99;552.24;317.93;516.17;308.41;954.08;677.25;1008.01;740.02;203.28;600.13;462.99;325.9;588.09;710.52;;169.29;235.26;712;830;710;305;151;553
CO;uur;�g/m�;20110103 11:00;20110103 12:00;625;421;491;827;;577.1;217.8;574.79;527.31;662.87;289.66;480.33;483.53;794.3;424.98;802.06;533.44;235.58;435.31;368.17;268.35;337.54;858.1;;157.82;239.67;434;590;433;355;171;844
CO;uur;�g/m�;20110103 12:00;20110103 13:00;977;365;404;724;;556.74;238.43;464.99;687.71;650.86;215.45;381.9;333.26;724.01;389.46;762.89;527.55;222.45;374.51;393.42;272.84;324.29;742.16;651.61;160.23;236.36;504;569;367;367;156;607
CO;uur;�g/m�;20110103 13:00;20110103 14:00;735;339;364;570;;532.57;208.64;675.88;591.51;540.12;226.25;365.48;275.91;565.43;425.87;821.47;679.11;290.3;397.53;431.66;258.99;318.41;701.94;349.99;158.02;253;526;669;424;383;180;528
CO;uur;�g/m�;20110103 14:00;20110103 15:00;478;305;400;569;;796.76;210.65;610.07;625.52;458.42;229.58;397.52;286.85;573.83;531.62;918.27;703.92;311.29;486.92;498.82;311.39;330.66;629.11;459.37;171.41;252.8;609;645;483;457;166;534
CO;uur;�g/m�;20110103 15:00;20110103 16:00;587;398;453;735;;822.16;232.09;797.67;779.49;586.4;217.61;469.01;227.76;784.59;504.64;1025.89;567.87;401.86;522.77;525.75;373.15;349.2;691.9;586.3;184.39;284.48;570;771;472;325;153;520
CO;uur;�g/m�;20110103 16:00;20110103 17:00;578;372;493;775;;901.44;297.51;764.87;1012.45;516.82;289.26;432.77;398.07;779.63;538.86;647.5;773.47;338.99;485.8;714.86;497.31;378.9;915.69;650.04;222.23;273.35;603;877;532;374;158;691
CO;uur;�g/m�;20110103 17:00;20110103 18:00;799;476;705;833;;1413.25;367.76;875.67;1153.23;832.43;275.32;517.08;429.14;836.77;561.78;755.6;768.18;258.87;478.73;743.26;391.49;454.14;891.67;767.72;202.81;293.6;569;747;451;339;159;585
CO;uur;�g/m�;20110103 18:00;20110103 19:00;522;401;442;795;;866.58;253.53;777.26;913.33;559.86;137.32;381.5;316.8;792.37;608.01;1037.77;555.9;249.38;477.22;556.97;310.74;446.07;653.9;671.38;218.41;287.89;548;781;421;295;197;493
CO;uur;�g/m�;20110103 19:00;20110103 20:00;477;320;325;576;;598.49;198.78;697.58;763.19;428.86;102.67;310.61;224.18;584.04;455.43;773.71;575.32;269.79;423.69;509.51;304.47;374.92;666.25;600.71;212.67;345.12;456;628;391;;148;323
CO;uur;�g/m�;20110103 20:00;20110103 21:00;381;306;370;572;;511.39;185.49;535.35;600.77;395.32;183.75;333.74;262.31;580.2;408.21;675.26;468.11;284.84;426.42;415.95;319.91;349.7;635.48;643.62;209.75;254.1;374;572;394;303;;410
CO;uur;�g/m�;20110103 21:00;20110103 22:00;219;277;321;444;;488.66;187;462.01;468.74;390.1;29.45;287.28;217.43;452.37;485.79;564.82;523.14;267.49;276.64;244.23;305.12;314.22;588.98;677.8;199.99;269.84;;658;433;300;241;
CO;uur;�g/m�;20110103 22:00;20110103 23:00;292;295;257;452;;471.29;198.47;325.85;481.42;334.94;86.67;303.1;218.87;503.24;459.9;508.36;484.98;237.88;266.64;321.97;271.25;288.81;553.49;476.51;192.34;273.05;450;622;384;341;284;403
CO;uur;�g/m�;20110103 23:00;20110104 00:00;280;267;198;302;;493.05;227.46;401.03;653.7;330.69;136.37;319.22;226.4;368.8;420.88;470.01;460.65;231.94;202.54;228.54;294.3;267.49;477.54;333.45;188.68;258.75;448;569;369;286;241;469
CO;uur;�g/m�;20110104 00:00;20110104 01:00;257;276;211;300;;498.44;367.06;453.65;597.98;311.08;269.98;167.16;201.15;266.04;403.34;416.65;437.04;168.68;133.44;138.01;193.41;214.07;292.56;278.75;190.88;235.48;451;600;372;318;244;361
CO;uur;�g/m�;20110104 01:00;20110104 02:00;312;295;219;329;;466.86;484.51;503.04;559.1;380.17;212.21;194.96;223.67;288.23;282.43;241.48;242;190.92;130.19;160;194.43;199.51;245.3;244.72;185.8;214.35;341;425;280;330;280;307
CO;uur;�g/m�;20110104 02:00;20110104 03:00;273;326;229;306;;419.15;482.7;475;515.03;527.27;291.03;221.39;265.16;283.37;250.29;203.13;253.38;194.65;143.02;189.04;203.23;175.73;263.43;275.85;192.94;192.29;281;327;259;283;295;297
CO;uur;�g/m�;20110104 03:00;20110104 04:00;296;367;287;310;;352.92;461.76;442.09;477.39;514.21;420.99;248.83;295.79;282.06;239.97;165.85;241.9;211.33;175.44;215.25;226.25;200.41;302.69;296.68;192.04;212.48;273;315;191;287;643;297
CO;uur;�g/m�;20110104 04:00;20110104 05:00;324;365;274;369;;413.08;393.93;396.61;446.8;434.29;335.59;303.9;363.76;358.41;263.58;194.19;262.01;258;224.93;259.43;257.59;241.11;432.81;425.92;216.9;247.16;292;323;217;364;258;319
CO;uur;�g/m�;20110104 05:00;20110104 06:00;509;456;339;484;;291.74;330.92;380.45;502.15;412.56;277.48;317.32;560.34;458.74;335.3;312.52;344.6;289.82;281.69;318.86;327.86;300.61;564.48;510.48;196.87;248.06;415;488;276;343;250;420
CO;uur;�g/m�;20110104 06:00;20110104 07:00;723;489;438;617;;455.14;325.49;348.44;492.59;380.28;;383.5;456.57;594.86;361.49;459.9;399.93;348.67;385.41;468.52;380.73;408.78;614.35;456.42;175.43;215.38;437;501;270;382;415;437
CO;uur;�g/m�;20110104 07:00;20110104 08:00;622;445;467;581;;596.75;294.59;352.21;521.87;532.91;;358.27;348.14;553.19;433.81;699.26;506.75;429.27;635.99;639.49;482.06;442.51;740.91;484.5;206.13;272.34;633;615;344;451;2594;482