Export;EXP-2023-01 (20230912 13:51);;;StationsCode;NL10101;NL10107;NL10124;NL10209;NL10210;NL10225;NL10308;NL10311;NL10312;NL10402;NL10422;NL10501;NL10504;NL10513;NL10617;NL10620;NL10704;NL10715;NL10717;NL10803;NL10807;NL10815;NL10901;NL10911;NL10913;NL10918;NL10920;NL10921;NL10926
Periode;19820101 00:00 - 19830101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Afferden;Posterholt-Vlodropperweg;Oost-Maarland;Helvoirt;Heijningen;Heeze;Waarde;Nieuw-Namen;Axel-Zaaidijk;Voorschoten;Brandwijk;Den Helder;Hem;Zaandam-West;Biddinghuizen-Kuilweg;Cabauw-Zijdeweg;Loenen (Gld);Puiflijk;Winterswijk;Vollenhove;Hellendoorn-Luttenbergerweg;Buurse;Kloosterburen;Nijega;Sappemeer-Borgercompagnie;Balk-Trophornsterweg;Hoogersmilde;Sellingen;Weijerswold
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.631603,6.01421);(51.119194,6.042399);(50.793135,5.715036);(51.633968,5.202983);(51.651032,4.407051);(51.393884,5.578273);(51.421575,4.082572);(51.311366,4.167194);(51.284528,3.915346);(52.12983,4.42403);(51.884424,4.795746);(52.923,4.784);(52.657872,5.167268);(52.429134,4.791878);(52.423214,5.593378);(51.969002,4.928);(52.125631,6.027458);(51.874001,5.588);(51.920331,6.685207);(52.651001,6.016);(52.388272,6.402933);(52.139999,6.799);(53.682999,6.65);(53.141998,6.015);(53.146057,6.796513);(52.916915,5.573491);(52.903016,6.404305);(52.927096,7.144834);(52.657517,6.811906)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie
;;;;Meetopstelling;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10101;NL10107;NL10124;NL10209;NL10210;NL10225;NL10308;NL10311;NL10312;NL10402;NL10422;NL10501;NL10504;NL10513;NL10617;NL10620;NL10704;NL10715;NL10717;NL10803;NL10807;NL10815;NL10901;NL10911;NL10913;NL10918;NL10920;NL10921;NL10926
O3;uur;�g/m�;19820101 00:00;19820101 01:00;0;2;21;0;0;1;0;0;0;0;0;8;0;0;0;0;0;0;1;0;1;3;4;5;16;0;4;21;11
O3;uur;�g/m�;19820101 01:00;19820101 02:00;0;4;25;0;0;5;1;2;1;0;0;3;0;0;0;0;0;0;1;0;0;2;13;0;11;0;0;13;1
O3;uur;�g/m�;19820101 02:00;19820101 03:00;0;8;30;0;0;9;3;2;6;0;0;0;0;0;0;0;0;0;0;0;0;2;7;0;5;0;0;2;1
O3;uur;�g/m�;19820101 03:00;19820101 04:00;0;1;38;0;0;17;3;6;7;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0
O3;uur;�g/m�;19820101 04:00;19820101 05:00;0;33;34;4;0;20;6;11;13;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
O3;uur;�g/m�;19820101 05:00;19820101 06:00;3;49;29;11;0;24;6;11;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
O3;uur;�g/m�;19820101 06:00;19820101 07:00;10;61;37;9;0;26;15;21;24;0;0;0;0;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0
O3;uur;�g/m�;19820101 07:00;19820101 08:00;9;57;45;16;0;33;26;34;41;0;1;0;0;0;0;1;0;16;0;0;7;0;0;0;0;0;0;1;0
O3;uur;�g/m�;19820101 08:00;19820101 09:00;14;47;44;21;4;36;34;21;50;0;3;0;0;0;0;3;0;22;4;0;7;0;0;0;2;0;0;2;0
O3;uur;�g/m�;19820101 09:00;19820101 10:00;13;40;40;28;26;31;17;15;45;1;6;0;2;1;8;7;2;15;9;1;16;6;8;7;4;1;2;3;2
O3;uur;�g/m�;19820101 10:00;19820101 11:00;17;35;41;33;27;27;22;36;42;3;19;1;5;2;11;11;2;12;6;2;21;8;13;4;4;3;4;4;6
O3;uur;�g/m�;19820101 11:00;19820101 12:00;15;30;42;38;26;29;32;39;42;4;21;2;8;2;19;15;5;11;10;1;18;11;12;5;3;5;5;4;10
O3;uur;�g/m�;19820101 12:00;19820101 13:00;18;25;40;37;19;31;34;41;46;4;19;2;13;6;27;17;28;9;8;3;25;11;16;3;3;5;4;7;15
O3;uur;�g/m�;19820101 13:00;19820101 14:00;21;36;37;37;18;36;43;46;71;1;21;2;16;5;29;14;31;23;8;5;28;12;13;1;2;4;5;8;22
O3;uur;�g/m�;19820101 14:00;19820101 15:00;14;40;34;29;9;29;69;59;69;1;32;2;14;5;22;16;21;26;6;6;22;10;7;1;1;3;4;6;24
O3;uur;�g/m�;19820101 15:00;19820101 16:00;16;39;55;33;40;39;56;59;68;2;27;2;10;1;12;7;9;16;5;3;17;4;1;0;1;1;8;3;12
O3;uur;�g/m�;19820101 16:00;19820101 17:00;28;55;45;21;38;35;57;56;57;34;35;0;5;0;5;28;2;27;3;0;7;1;0;0;0;0;1;1;2
O3;uur;�g/m�;19820101 17:00;19820101 18:00;39;45;33;6;20;20;48;42;44;47;12;0;1;0;4;9;8;38;5;1;0;0;0;0;0;0;0;0;0
O3;uur;�g/m�;19820101 18:00;19820101 19:00;25;21;23;9;11;26;37;29;51;39;14;0;0;27;11;6;46;14;27;0;2;13;0;0;0;0;0;0;0
O3;uur;�g/m�;19820101 19:00;19820101 20:00;27;10;22;9;34;20;39;31;54;38;30;0;0;38;36;5;41;10;36;0;21;38;0;0;0;0;0;0;0
O3;uur;�g/m�;19820101 20:00;19820101 21:00;30;13;15;17;38;23;48;42;52;35;33;0;21;16;20;24;17;15;27;3;34;43;0;0;0;0;2;0;1
O3;uur;�g/m�;19820101 21:00;19820101 22:00;27;21;0;8;32;18;41;36;46;22;35;0;25;6;2;27;13;19;27;13;29;30;0;0;0;0;0;0;21
O3;uur;�g/m�;19820101 22:00;19820101 23:00;21;18;0;9;34;16;41;17;36;14;39;15;6;9;2;27;17;17;28;4;15;28;0;0;0;4;1;0;31
O3;uur;�g/m�;19820101 23:00;19820102 00:00;21;8;3;11;23;18;36;16;24;11;43;35;9;14;15;30;19;19;25;1;12;28;0;0;0;25;3;22;25
O3;uur;�g/m�;19820102 00:00;19820102 01:00;19;8;0;19;31;23;26;29;32;1;32;0;8;3;25;31;20;10;23;5;16;24;0;0;0;13;20;18;19
O3;uur;�g/m�;19820102 01:00;19820102 02:00;22;17;4;25;35;21;34;31;32;1;27;0;4;6;21;27;20;20;22;6;17;27;0;5;4;15;10;13;23
O3;uur;�g/m�;19820102 02:00;19820102 03:00;29;23;8;31;36;21;30;38;42;0;28;0;3;10;15;22;23;25;25;6;19;25;0;3;7;10;4;14;21
O3;uur;�g/m�;19820102 03:00;19820102 04:00;23;28;26;30;34;24;39;36;49;0;25;0;0;0;4;22;22;27;28;5;13;38;0;6;13;1;9;15;18
O3;uur;�g/m�;19820102 04:00;19820102 05:00;24;32;24;31;34;19;36;31;22;0;20;0;0;0;1;21;21;27;25;2;11;31;0;5;6;0;11;16;14
O3;uur;�g/m�;19820102 05:00;19820102 06:00;24;27;23;29;35;18;22;31;21;0;19;0;0;0;1;16;15;27;24;2;10;27;0;0;3;0;9;14;9
O3;uur;�g/m�;19820102 06:00;19820102 07:00;22;23;33;23;21;25;12;25;8;3;18;0;0;0;0;11;12;23;21;1;5;24;0;0;5;0;1;10;6
O3;uur;�g/m�;19820102 07:00;19820102 08:00;26;41;32;24;12;20;10;21;5;0;20;0;0;0;0;12;10;19;20;0;0;21;0;0;4;0;1;7;5
O3;uur;�g/m�;19820102 08:00;19820102 09:00;23;35;16;22;16;17;8;17;1;0;9;0;0;1;0;13;9;19;21;0;0;17;0;0;1;0;1;5;4
O3;uur;�g/m�;19820102 09:00;19820102 10:00;18;23;13;12;9;16;7;9;3;1;7;37;1;0;1;6;9;20;23;0;2;14;1;1;4;2;2;6;4
O3;uur;�g/m�;19820102 10:00;19820102 11:00;20;16;21;11;6;13;9;16;20;2;7;39;2;1;5;7;9;12;20;1;4;18;4;2;3;6;3;4;3
O3;uur;�g/m�;19820102 11:00;19820102 12:00;16;16;18;10;7;11;18;29;36;2;6;31;3;2;8;5;9;13;20;2;6;18;6;4;6;6;5;3;4
O3;uur;�g/m�;19820102 12:00;19820102 13:00;17;30;23;11;16;21;32;27;40;4;8;12;6;3;6;4;8;9;20;2;9;19;6;5;10;5;3;6;7
O3;uur;�g/m�;19820102 13:00;19820102 14:00;24;36;30;18;15;31;32;33;41;4;16;4;5;2;5;4;9;9;16;2;6;21;8;5;13;7;2;5;7
O3;uur;�g/m�;19820102 14:00;19820102 15:00;23;46;39;22;12;35;32;41;43;4;16;2;3;1;5;6;3;12;12;2;6;17;15;3;8;6;2;4;7
O3;uur;�g/m�;19820102 15:00;19820102 16:00;5;52;43;30;8;36;36;37;38;1;5;1;2;2;2;8;4;11;7;1;4;12;2;3;1;4;3;4;7
O3;uur;�g/m�;19820102 16:00;19820102 17:00;17;50;37;36;5;26;33;32;37;0;6;0;1;1;3;13;3;23;2;0;7;6;1;1;1;2;1;4;6
O3;uur;�g/m�;19820102 17:00;19820102 18:00;23;45;31;38;3;38;34;37;35;0;20;0;0;2;9;16;4;31;0;0;10;0;0;1;0;1;0;5;10
O3;uur;�g/m�;19820102 18:00;19820102 19:00;32;45;28;30;21;34;29;25;7;1;22;1;8;6;30;11;26;36;0;4;14;0;0;0;1;6;7;9;12
O3;uur;�g/m�;19820102 19:00;19820102 20:00;29;51;29;26;16;39;14;22;32;5;16;1;18;3;30;6;38;31;0;6;11;0;5;13;3;23;13;2;3
O3;uur;�g/m�;19820102 20:00;19820102 21:00;28;51;28;24;13;38;21;24;49;9;11;0;7;1;29;13;34;28;0;6;20;0;14;15;2;33;18;0;0
O3;uur;�g/m�;19820102 21:00;19820102 22:00;36;26;25;21;37;30;52;32;68;64;40;26;1;34;18;32;15;22;8;7;28;9;23;19;0;21;19;0;1
O3;uur;�g/m�;19820102 22:00;19820102 23:00;33;3;21;26;54;34;63;29;62;68;66;44;35;55;21;62;21;23;16;7;21;23;24;18;5;6;18;0;20
O3;uur;�g/m�;19820102 23:00;19820103 00:00;35;3;27;28;52;39;55;34;42;69;76;55;47;54;59;64;25;33;20;8;20;27;19;11;17;24;14;7;25
O3;uur;�g/m�;19820103 00:00;19820103 01:00;37;40;37;40;54;44;58;39;63;62;74;55;51;54;64;65;68;55;27;20;55;31;51;55;24;66;40;23;38
O3;uur;�g/m�;19820103 01:00;19820103 02:00;45;52;41;43;56;49;50;43;61;63;69;58;60;54;69;63;73;53;29;20;59;34;66;58;44;65;48;44;55
O3;uur;�g/m�;19820103 02:00;19820103 03:00;49;58;41;49;57;53;50;48;42;63;71;56;65;57;66;64;67;54;32;20;60;37;67;59;48;66;50;56;58
O3;uur;�g/m�;19820103 03:00;19820103 04:00;55;43;38;50;42;59;41;49;43;67;58;58;63;54;;58;64;48;40;21;61;43;71;62;51;70;51;56;61
O3;uur;�g/m�;19820103 04:00;19820103 05:00;52;8;38;49;39;52;35;56;48;67;49;57;66;55;;49;52;52;44;21;60;49;73;63;53;71;54;58;63
O3;uur;�g/m�;19820103 05:00;19820103 06:00;53;12;42;47;34;47;46;55;55;66;52;55;69;56;;39;52;51;44;21;60;53;74;63;55;69;53;59;63
O3;uur;�g/m�;19820103 06:00;19820103 07:00;50;40;36;45;38;44;28;58;21;62;50;56;70;57;68;42;58;50;40;21;54;52;76;63;54;58;53;61;63
O3;uur;�g/m�;19820103 07:00;19820103 08:00;48;44;31;49;43;45;32;59;29;47;47;52;69;53;60;42;58;48;40;21;53;53;77;60;57;55;51;61;59
O3;uur;�g/m�;19820103 08:00;19820103 09:00;46;44;38;50;46;44;30;57;14;38;49;53;66;52;57;43;55;51;39;18;52;55;76;50;58;63;51;58;58
O3;uur;�g/m�;19820103 09:00;19820103 10:00;44;51;38;39;45;42;42;41;45;36;48;47;52;30;58;40;56;44;38;18;47;48;62;59;57;65;43;59;55
O3;uur;�g/m�;19820103 10:00;19820103 11:00;47;59;37;40;39;53;43;44;52;33;41;50;39;24;55;33;46;42;40;18;49;47;62;48;47;47;44;55;53
O3;uur;�g/m�;19820103 11:00;19820103 12:00;50;60;43;43;39;54;49;50;62;34;37;50;31;20;36;32;36;43;40;16;46;50;58;38;52;41;44;54;54
O3;uur;�g/m�;19820103 12:00;19820103 13:00;51;65;51;49;45;59;53;55;56;35;46;44;28;18;50;38;47;46;39;14;31;56;52;38;48;43;39;50;46
O3;uur;�g/m�;19820103 13:00;19820103 14:00;51;63;47;54;47;60;50;51;57;36;48;41;31;21;48;40;47;52;45;16;35;52;46;40;43;46;37;46;37
O3;uur;�g/m�;19820103 14:00;19820103 15:00;54;57;38;43;37;54;48;49;55;44;38;38;33;19;47;36;43;50;46;16;44;52;46;42;38;50;35;37;42
O3;uur;�g/m�;19820103 15:00;19820103 16:00;30;58;34;38;19;48;44;50;22;28;31;40;31;16;33;20;25;39;12;14;40;49;47;41;34;45;35;45;52
O3;uur;�g/m�;19820103 16:00;19820103 17:00;28;50;34;28;18;45;36;44;16;15;22;38;13;11;23;11;17;16;1;13;41;10;45;33;29;27;32;45;45
O3;uur;�g/m�;19820103 17:00;19820103 18:00;28;39;31;4;24;37;22;40;15;8;9;35;11;12;18;5;11;10;0;12;35;0;39;26;24;21;34;41;41
O3;uur;�g/m�;19820103 18:00;19820103 19:00;26;40;16;1;9;32;18;28;0;3;7;32;3;0;2;1;1;11;0;6;17;5;34;19;29;13;21;37;33
O3;uur;�g/m�;19820103 19:00;19820103 20:00;25;48;31;0;15;34;14;25;4;7;8;32;0;0;0;6;2;2;1;3;8;10;27;7;25;1;16;31;25
O3;uur;�g/m�;19820103 20:00;19820103 21:00;28;49;30;10;15;33;12;25;1;5;5;30;0;0;0;10;5;1;3;2;5;16;19;2;20;0;12;26;21
O3;uur;�g/m�;19820103 21:00;19820103 22:00;33;39;23;14;13;34;1;20;0;2;11;21;0;0;5;9;3;8;9;3;3;21;8;2;12;0;7;18;15
O3;uur;�g/m�;19820103 22:00;19820103 23:00;32;35;21;15;13;30;8;18;2;2;15;21;0;0;0;15;6;13;11;1;5;23;9;4;11;1;10;12;16
O3;uur;�g/m�;19820103 23:00;19820104 00:00;36;36;14;9;13;31;9;17;4;3;14;17;0;0;0;15;4;16;11;2;6;25;8;4;11;0;7;12;16
O3;uur;�g/m�;19820104 00:00;19820104 01:00;31;38;25;5;13;32;8;14;0;2;11;12;0;0;0;13;10;12;17;3;8;24;10;5;9;0;8;12;13
O3;uur;�g/m�;19820104 01:00;19820104 02:00;30;38;31;16;12;34;6;19;1;2;7;18;0;0;0;11;10;14;20;2;10;26;9;1;10;0;7;11;15
O3;uur;�g/m�;19820104 02:00;19820104 03:00;32;40;33;24;15;35;12;29;3;7;9;22;0;0;3;8;11;15;20;0;7;26;16;0;11;0;5;9;15
O3;uur;�g/m�;19820104 03:00;19820104 04:00;33;47;27;21;30;32;36;36;27;17;24;26;0;1;4;17;11;18;25;2;8;29;18;1;8;1;4;11;11
O3;uur;�g/m�;19820104 04:00;19820104 05:00;36;46;33;24;36;39;31;38;11;29;31;27;4;8;7;20;14;25;28;3;12;31;27;11;9;6;7;11;14
O3;uur;�g/m�;19820104 05:00;19820104 06:00;37;50;38;31;35;42;17;48;6;37;35;33;13;22;14;27;19;29;29;5;14;32;21;15;9;14;12;13;17
O3;uur;�g/m�;19820104 06:00;19820104 07:00;47;58;38;40;23;49;25;56;8;38;32;46;38;43;14;27;31;37;30;9;18;39;26;21;20;23;21;20;22
O3;uur;�g/m�;19820104 07:00;19820104 08:00;47;58;34;45;23;44;19;56;11;37;38;52;61;42;34;29;34;37;35;10;26;43;33;27;24;40;26;22;25
O3;uur;�g/m�;19820104 08:00;19820104 09:00;41;51;30;39;22;45;33;52;44;38;33;49;58;45;33;30;37;43;40;9;29;46;39;41;27;51;29;24;28
O3;uur;�g/m�;19820104 09:00;19820104 10:00;48;35;36;30;40;48;38;44;36;51;34;56;69;56;43;33;42;33;38;11;35;42;49;36;32;48;28;29;34
O3;uur;�g/m�;19820104 10:00;19820104 11:00;46;41;44;45;36;48;44;45;58;53;49;64;73;57;46;44;42;41;38;14;44;42;43;47;32;66;33;38;44
O3;uur;�g/m�;19820104 11:00;19820104 12:00;46;62;45;48;47;51;61;48;36;65;51;63;73;59;54;45;45;47;39;15;49;42;72;63;38;75;38;45;54
O3;uur;�g/m�;19820104 12:00;19820104 13:00;55;43;41;50;24;56;33;56;52;65;60;68;81;64;53;55;54;56;39;20;54;47;82;69;56;70;43;53;58
O3;uur;�g/m�;19820104 13:00;19820104 14:00;53;46;44;44;42;57;49;49;54;59;36;73;80;59;63;35;55;51;43;16;48;58;85;65;58;72;46;57;60
O3;uur;�g/m�;19820104 14:00;19820104 15:00;53;59;47;48;54;59;61;37;74;62;52;69;78;58;62;43;53;47;43;16;45;57;87;67;58;70;48;55;62
O3;uur;�g/m�;19820104 15:00;19820104 16:00;51;26;48;47;63;55;67;33;73;61;73;65;67;56;66;63;54;55;42;17;45;49;83;66;57;75;45;54;47
O3;uur;�g/m�;19820104 16:00;19820104 17:00;52;26;37;32;61;53;67;64;73;52;74;61;57;52;69;63;63;53;42;17;58;51;73;63;56;71;51;53;52
O3;uur;�g/m�;19820104 17:00;19820104 18:00;41;49;29;30;60;53;67;56;67;60;71;57;44;52;64;59;70;44;44;15;61;51;70;62;52;69;50;59;53
O3;uur;�g/m�;19820104 18:00;19820104 19:00;43;72;39;45;56;45;62;55;71;62;59;63;38;54;55;54;66;41;36;13;54;52;69;59;51;69;44;56;51
O3;uur;�g/m�;19820104 19:00;19820104 20:00;50;53;41;47;65;45;63;50;69;59;66;61;44;52;51;58;64;55;34;12;52;37;67;59;49;67;41;52;51
O3;uur;�g/m�;19820104 20:00;19820104 21:00;52;56;47;55;58;48;59;45;63;70;66;58;52;46;56;63;64;56;36;14;46;36;66;59;47;65;42;47;50
O3;uur;�g/m�;19820104 21:00;19820104 22:00;49;53;46;50;56;48;51;65;70;68;64;54;60;51;52;58;63;52;45;16;51;49;67;56;48;64;45;48;53
O3;uur;�g/m�;19820104 22:00;19820104 23:00;50;60;49;60;56;47;36;68;73;60;65;48;58;46;55;55;63;50;43;14;48;51;63;53;49;63;43;53;50
O3;uur;�g/m�;19820104 23:00;19820105 00:00;49;63;52;57;62;42;50;70;77;60;64;40;60;43;50;53;59;52;37;14;42;50;58;51;46;61;43;52;48
O3;uur;�g/m�;19820105 00:00;19820105 01:00;50;64;51;60;62;60;43;71;77;57;67;27;45;37;46;54;54;47;40;12;39;47;57;41;43;50;36;48;44
O3;uur;�g/m�;19820105 01:00;19820105 02:00;54;67;47;62;63;63;61;71;76;63;71;22;40;36;48;58;54;57;41;11;36;47;50;34;39;43;35;44;41
O3;uur;�g/m�;19820105 02:00;19820105 03:00;57;70;41;64;59;65;60;54;74;68;72;18;40;34;50;58;63;53;43;11;35;48;46;30;34;34;29;40;38
O3;uur;�g/m�;19820105 03:00;19820105 04:00;59;62;45;63;62;52;65;58;73;66;74;24;43;44;58;63;63;56;49;11;40;52;46;25;29;37;27;34;40
O3;uur;�g/m�;19820105 04:00;19820105 05:00;63;62;46;59;62;49;66;44;72;68;75;30;51;43;63;62;65;61;50;12;48;56;42;25;25;41;31;33;44
O3;uur;�g/m�;19820105 05:00;19820105 06:00;63;63;46;61;61;59;67;36;70;70;73;32;53;47;64;62;66;56;46;13;48;51;35;29;23;42;32;38;48
O3;uur;�g/m�;19820105 06:00;19820105 07:00;62;63;48;54;57;42;55;43;68;63;66;41;51;43;63;59;66;61;44;14;49;52;34;32;27;52;35;38;52
O3;uur;�g/m�;19820105 07:00;19820105 08:00;52;56;41;45;47;44;58;38;61;57;53;39;29;42;56;45;62;57;43;14;46;48;38;36;27;53;37;39;51
O3;uur;�g/m�;19820105 08:00;19820105 09:00;43;50;21;37;38;41;45;27;45;35;44;38;20;35;46;36;57;50;41;13;43;47;39;41;21;53;33;41;49
O3;uur;�g/m�;19820105 09:00;19820105 10:00;33;42;23;20;27;37;29;25;14;38;41;53;36;;43;39;53;40;33;10;38;42;35;42;1;55;29;40;39
O3;uur;�g/m�;19820105 10:00;19820105 11:00;37;25;28;27;13;38;13;38;19;42;33;50;56;;42;37;39;22;31;9;42;38;29;47;5;56;27;40;38
O3;uur;�g/m�;19820105 11:00;19820105 12:00;37;38;36;33;17;45;18;40;9;50;22;49;55;;38;21;24;25;31;10;44;39;21;44;6;40;23;38;34
O3;uur;�g/m�;19820105 12:00;19820105 13:00;45;46;37;39;24;43;20;50;9;32;26;55;59;34;36;26;30;39;34;9;24;;6;40;5;55;25;32;48
O3;uur;�g/m�;19820105 13:00;19820105 14:00;44;50;25;34;30;41;22;49;6;21;33;50;23;17;34;30;31;39;36;9;29;43;6;40;11;43;31;38;33
O3;uur;�g/m�;19820105 14:00;19820105 15:00;39;47;23;32;32;43;21;47;6;20;32;53;13;10;;;28;32;36;7;23;46;4;25;;22;27;34;27
O3;uur;�g/m�;19820105 15:00;19820105 16:00;38;51;23;24;29;38;37;34;40;21;26;41;5;16;16;28;18;29;25;6;30;41;2;20;32;15;16;26;32
O3;uur;�g/m�;19820105 16:00;19820105 17:00;38;49;24;21;18;31;37;38;31;17;15;49;7;11;18;15;10;21;23;6;30;31;1;17;19;9;17;34;37
O3;uur;�g/m�;19820105 17:00;19820105 18:00;25;50;29;21;16;23;26;38;26;5;7;57;6;4;19;4;10;25;19;6;24;29;1;12;21;9;16;38;36
O3;uur;�g/m�;19820105 18:00;19820105 19:00;32;63;31;17;47;46;41;46;68;36;21;58;26;35;30;26;21;12;11;8;47;36;10;8;21;11;25;32;36
O3;uur;�g/m�;19820105 19:00;19820105 20:00;43;56;52;41;58;47;29;45;42;46;20;50;60;50;36;23;20;32;1;8;44;21;32;0;0;63;28;47;53
O3;uur;�g/m�;19820105 20:00;19820105 21:00;51;68;51;52;46;65;6;23;21;59;47;13;66;54;44;37;38;9;24;10;38;18;39;8;0;69;25;49;46
O3;uur;�g/m�;19820105 21:00;19820105 22:00;47;67;48;43;32;58;9;41;50;45;17;36;22;34;78;33;58;44;33;11;50;52;50;35;25;31;5;1;45
O3;uur;�g/m�;19820105 22:00;19820105 23:00;33;46;45;40;32;33;18;43;51;25;21;41;39;22;27;32;64;34;36;3;62;56;60;44;40;46;29;22;18
O3;uur;�g/m�;19820105 23:00;19820106 00:00;25;44;46;39;32;35;15;37;48;17;26;43;49;33;41;15;42;38;40;6;11;57;68;53;38;54;34;38;32
O3;uur;�g/m�;19820106 00:00;19820106 01:00;16;47;47;18;16;32;18;18;24;35;39;59;55;35;57;37;36;28;9;;40;30;69;53;52;56;44;49;49
O3;uur;�g/m�;19820106 01:00;19820106 02:00;17;38;46;34;34;20;28;18;34;46;46;59;64;47;60;41;44;39;28;;45;42;77;62;52;66;49;48;51
O3;uur;�g/m�;19820106 02:00;19820106 03:00;35;16;39;44;34;30;26;11;35;55;52;64;66;51;60;48;52;45;33;;54;43;79;63;51;66;51;53;59
O3;uur;�g/m�;19820106 03:00;19820106 04:00;48;29;15;46;52;46;41;31;46;59;64;63;74;56;70;57;56;48;39;;54;49;86;63;58;74;56;58;63
O3;uur;�g/m�;19820106 04:00;19820106 05:00;51;36;25;54;54;48;48;41;58;71;67;64;74;57;78;61;63;56;41;;63;52;88;56;64;74;59;63;71
O3;uur;�g/m�;19820106 05:00;19820106 06:00;58;51;30;58;54;55;52;48;56;70;74;69;75;56;79;66;64;59;45;;66;61;92;59;65;76;61;64;74
O3;uur;�g/m�;19820106 06:00;19820106 07:00;63;60;28;65;60;62;58;55;68;63;70;65;78;59;81;64;67;63;52;;70;67;98;61;67;81;64;67;76
O3;uur;�g/m�;19820106 07:00;19820106 08:00;68;61;34;62;54;63;50;60;60;53;70;60;77;53;85;64;66;62;53;;74;68;97;38;66;81;64;69;78
O3;uur;�g/m�;19820106 08:00;19820106 09:00;69;66;31;61;51;62;51;59;53;34;68;63;75;50;83;61;66;63;53;;78;69;97;40;67;80;63;69;78
O3;uur;�g/m�;19820106 09:00;19820106 10:00;73;67;40;55;45;65;51;57;64;37;56;61;72;51;81;49;66;63;56;;75;72;97;70;67;78;61;71;78
O3;uur;�g/m�;19820106 10:00;19820106 11:00;70;71;45;61;45;69;49;56;65;31;68;55;69;48;81;58;63;63;56;;74;72;97;68;68;79;63;72;79
O3;uur;�g/m�;19820106 11:00;19820106 12:00;68;72;46;62;42;69;46;61;63;43;70;60;71;53;82;61;61;60;57;;75;71;97;54;69;79;63;73;79
O3;uur;�g/m�;19820106 12:00;19820106 13:00;69;75;46;61;44;68;44;56;58;45;65;52;70;56;82;58;65;64;58;;76;75;98;69;68;77;62;74;78
O3;uur;�g/m�;19820106 13:00;19820106 14:00;66;71;51;59;46;67;43;52;57;43;63;;;;77;51;64;63;58;;74;73;102;69;64;80;60;72;77
O3;uur;�g/m�;19820106 14:00;19820106 15:00;64;71;51;50;41;64;49;55;60;46;68;;;;80;55;64;63;57;;71;70;103;76;63;83;57;73;75
O3;uur;�g/m�;19820106 15:00;19820106 16:00;43;59;45;54;34;58;42;47;66;37;69;;;;73;45;62;61;57;;64;70;102;78;63;84;57;72;67
O3;uur;�g/m�;19820106 16:00;19820106 17:00;43;49;38;53;35;41;52;46;63;32;53;;;;84;51;52;58;49;;57;63;100;64;59;83;55;66;58
O3;uur;�g/m�;19820106 17:00;19820106 18:00;48;29;20;43;31;22;62;35;72;43;60;64;84;54;83;40;47;43;45;;47;56;101;61;58;75;51;63;36
O3;uur;�g/m�;19820106 18:00;19820106 19:00;33;29;10;38;31;10;27;39;64;33;47;70;83;52;73;50;24;53;46;;44;55;101;45;61;84;43;69;36
O3;uur;�g/m�;19820106 19:00;19820106 20:00;28;32;18;41;29;18;36;46;38;32;41;64;75;56;69;36;13;37;48;;23;44;102;55;63;82;48;66;43
O3;uur;�g/m�;19820106 20:00;19820106 21:00;40;43;16;37;26;6;34;36;45;22;26;70;76;53;75;18;21;27;42;;19;30;102;62;60;81;46;66;37
O3;uur;�g/m�;19820106 21:00;19820106 22:00;47;41;21;14;34;10;30;55;45;37;3;69;65;30;63;6;16;37;34;;22;29;103;47;58;81;50;64;35
O3;uur;�g/m�;19820106 22:00;19820106 23:00;27;45;15;12;45;5;37;47;41;46;17;76;69;20;56;9;23;35;26;;33;34;102;45;66;74;50;63;47
O3;uur;�g/m�;19820106 23:00;19820107 00:00;22;37;7;12;31;7;50;46;53;19;22;73;75;22;30;5;12;31;32;;47;38;102;51;65;76;44;58;49
O3;uur;�g/m�;19820107 00:00;19820107 01:00;1;34;4;1;20;2;52;36;58;1;12;64;74;29;62;9;24;36;;;23;28;102;45;58;78;45;57;53
O3;uur;�g/m�;19820107 01:00;19820107 02:00;0;25;3;7;24;7;32;23;50;4;4;76;70;13;52;7;24;39;32;;24;40;102;59;45;72;37;61;51
O3;uur;�g/m�;19820107 02:00;19820107 03:00;1;23;0;13;23;15;23;23;41;7;21;70;63;24;32;7;27;36;33;;20;43;102;68;53;75;42;55;49
O3;uur;�g/m�;19820107 03:00;19820107 04:00;23;12;0;18;21;2;22;11;22;0;12;58;54;15;48;19;22;37;27;;17;43;102;59;60;64;42;38;43
O3;uur;�g/m�;19820107 04:00;19820107 05:00;26;4;0;11;19;0;30;22;18;0;21;49;32;21;55;14;29;40;26;;17;44;101;56;45;64;39;24;38
O3;uur;�g/m�;19820107 05:00;19820107 06:00;9;1;0;8;8;0;32;39;30;0;12;49;16;17;21;14;28;21;25;;20;41;99;55;31;54;38;23;31
O3;uur;�g/m�;19820107 06:00;19820107 07:00;1;1;0;0;3;0;9;44;48;0;3;26;4;5;19;7;20;5;18;;12;26;95;46;17;63;33;26;22
O3;uur;�g/m�;19820107 07:00;19820107 08:00;0;0;0;0;4;0;7;32;40;8;2;8;0;1;10;0;13;5;12;;6;20;78;35;22;69;30;26;11
O3;uur;�g/m�;19820107 08:00;19820107 09:00;0;0;0;0;3;0;4;12;24;3;0;1;0;0;0;0;1;0;8;;5;14;62;22;16;60;29;19;2
O3;uur;�g/m�;19820107 09:00;19820107 10:00;1;4;1;3;1;1;11;7;11;2;2;7;24;1;4;3;2;6;9;;8;14;66;23;;13;12;20;11
O3;uur;�g/m�;19820107 10:00;19820107 11:00;9;18;13;5;11;9;28;5;12;2;9;12;65;5;15;20;21;19;21;;6;27;60;27;;35;16;30;15
O3;uur;�g/m�;19820107 11:00;19820107 12:00;35;27;22;25;26;33;13;18;22;7;35;28;64;12;27;17;57;34;35;;15;35;67;21;;39;38;58;24
O3;uur;�g/m�;19820107 12:00;19820107 13:00;50;41;21;55;43;64;42;31;50;15;56;24;56;27;42;47;73;62;54;;36;55;71;21;;63;48;68;33
O3;uur;�g/m�;19820107 13:00;19820107 14:00;48;47;20;61;40;78;41;34;56;26;54;14;61;31;66;49;77;57;59;;69;69;68;36;;74;66;62;45
O3;uur;�g/m�;19820107 14:00;19820107 15:00;51;26;14;55;42;82;53;36;50;22;53;17;27;27;68;41;70;58;56;;70;68;74;62;;79;65;62;47
O3;uur;�g/m�;19820107 15:00;19820107 16:00;61;8;10;42;22;63;27;35;53;21;39;23;41;10;57;31;44;40;50;;48;68;71;59;;67;56;66;34