Export;EXP-2023-01 (20230706 15:03);;;StationsCode;NL49551;NL49553
Periode;20180101 00:00 - 20190101 00:00;;;BeheerderMeetStation;GGD A'dam;GGD A'dam
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;IJmuiden-Kanaaldijk;Wijk aan Zee-Burgemeester Rothestraat
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(52.463039,4.601842);(52.493992,4.601986)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;stad;stad
;;;;StationsType;industrie;industrie
;;;;Meetprincipe;Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F)
;;;;Meetopstelling;H2S metingen met een Thermo monitor;H2S metingen met een Thermo monitor
;;;;Accreditatienummer;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL49551;NL49553
H2S;uur;�g/m�;20180101 00:00;20180101 01:00;0.8;1.2
H2S;uur;�g/m�;20180101 01:00;20180101 02:00;1;2
H2S;uur;�g/m�;20180101 02:00;20180101 03:00;0.6;0.4
H2S;uur;�g/m�;20180101 03:00;20180101 04:00;0.2;0.2
H2S;uur;�g/m�;20180101 04:00;20180101 05:00;0.6;0.2
H2S;uur;�g/m�;20180101 05:00;20180101 06:00;0.8;0.1
H2S;uur;�g/m�;20180101 06:00;20180101 07:00;1.1;0.3
H2S;uur;�g/m�;20180101 07:00;20180101 08:00;0.9;0.2
H2S;uur;�g/m�;20180101 08:00;20180101 09:00;0.3;0.2
H2S;uur;�g/m�;20180101 09:00;20180101 10:00;1.3;0
H2S;uur;�g/m�;20180101 10:00;20180101 11:00;0.8;0.1
H2S;uur;�g/m�;20180101 11:00;20180101 12:00;0.3;2.9
H2S;uur;�g/m�;20180101 12:00;20180101 13:00;0.4;2.2
H2S;uur;�g/m�;20180101 13:00;20180101 14:00;0.3;2
H2S;uur;�g/m�;20180101 14:00;20180101 15:00;0.2;3.8
H2S;uur;�g/m�;20180101 15:00;20180101 16:00;0.3;3.9
H2S;uur;�g/m�;20180101 16:00;20180101 17:00;0.6;4.1
H2S;uur;�g/m�;20180101 17:00;20180101 18:00;0.5;3.3
H2S;uur;�g/m�;20180101 18:00;20180101 19:00;0.4;0.5
H2S;uur;�g/m�;20180101 19:00;20180101 20:00;0.6;0.2
H2S;uur;�g/m�;20180101 20:00;20180101 21:00;1.4;
H2S;uur;�g/m�;20180101 21:00;20180101 22:00;0.6;0.2
H2S;uur;�g/m�;20180101 22:00;20180101 23:00;0.4;0.1
H2S;uur;�g/m�;20180101 23:00;20180102 00:00;0.7;0.2
H2S;uur;�g/m�;20180102 00:00;20180102 01:00;0.4;0.1
H2S;uur;�g/m�;20180102 01:00;20180102 02:00;1.1;0.2
H2S;uur;�g/m�;20180102 02:00;20180102 03:00;1;0.2
H2S;uur;�g/m�;20180102 03:00;20180102 04:00;1;0.2
H2S;uur;�g/m�;20180102 04:00;20180102 05:00;0.8;0
H2S;uur;�g/m�;20180102 05:00;20180102 06:00;1.3;0
H2S;uur;�g/m�;20180102 06:00;20180102 07:00;0.5;0
H2S;uur;�g/m�;20180102 07:00;20180102 08:00;;0.2
H2S;uur;�g/m�;20180102 08:00;20180102 09:00;;0.1
H2S;uur;�g/m�;20180102 09:00;20180102 10:00;1.2;0.1
H2S;uur;�g/m�;20180102 10:00;20180102 11:00;1.2;0.2
H2S;uur;�g/m�;20180102 11:00;20180102 12:00;1;0.1
H2S;uur;�g/m�;20180102 12:00;20180102 13:00;0.9;0.1
H2S;uur;�g/m�;20180102 13:00;20180102 14:00;1.7;0.2
H2S;uur;�g/m�;20180102 14:00;20180102 15:00;0.8;1.4
H2S;uur;�g/m�;20180102 15:00;20180102 16:00;0.8;2
H2S;uur;�g/m�;20180102 16:00;20180102 17:00;0.8;2.1
H2S;uur;�g/m�;20180102 17:00;20180102 18:00;0.9;0.5
H2S;uur;�g/m�;20180102 18:00;20180102 19:00;0.6;1
H2S;uur;�g/m�;20180102 19:00;20180102 20:00;0.4;0
H2S;uur;�g/m�;20180102 20:00;20180102 21:00;0.4;4.6
H2S;uur;�g/m�;20180102 21:00;20180102 22:00;0.5;3.5
H2S;uur;�g/m�;20180102 22:00;20180102 23:00;0.5;2.7
H2S;uur;�g/m�;20180102 23:00;20180103 00:00;0.4;5
H2S;uur;�g/m�;20180103 00:00;20180103 01:00;;4.9
H2S;uur;�g/m�;20180103 01:00;20180103 02:00;0.6;0.6
H2S;uur;�g/m�;20180103 02:00;20180103 03:00;0.2;2.9
H2S;uur;�g/m�;20180103 03:00;20180103 04:00;0.9;0.8
H2S;uur;�g/m�;20180103 04:00;20180103 05:00;0.2;0.1
H2S;uur;�g/m�;20180103 05:00;20180103 06:00;0.5;0.1
H2S;uur;�g/m�;20180103 06:00;20180103 07:00;;0.2
H2S;uur;�g/m�;20180103 07:00;20180103 08:00;0.5;0.1
H2S;uur;�g/m�;20180103 08:00;20180103 09:00;0.4;0.1
H2S;uur;�g/m�;20180103 09:00;20180103 10:00;0.2;0
H2S;uur;�g/m�;20180103 10:00;20180103 11:00;0.5;0.1
H2S;uur;�g/m�;20180103 11:00;20180103 12:00;0.8;0.2
H2S;uur;�g/m�;20180103 12:00;20180103 13:00;0.4;0.1
H2S;uur;�g/m�;20180103 13:00;20180103 14:00;0.4;0.2
H2S;uur;�g/m�;20180103 14:00;20180103 15:00;1.1;0.1
H2S;uur;�g/m�;20180103 15:00;20180103 16:00;0.5;0.3
H2S;uur;�g/m�;20180103 16:00;20180103 17:00;1.1;0.2
H2S;uur;�g/m�;20180103 17:00;20180103 18:00;0.2;0.1
H2S;uur;�g/m�;20180103 18:00;20180103 19:00;0.6;0.2
H2S;uur;�g/m�;20180103 19:00;20180103 20:00;1;0.2
H2S;uur;�g/m�;20180103 20:00;20180103 21:00;0.4;0
H2S;uur;�g/m�;20180103 21:00;20180103 22:00;0.6;0.3
H2S;uur;�g/m�;20180103 22:00;20180103 23:00;0.3;
H2S;uur;�g/m�;20180103 23:00;20180104 00:00;0.5;0.1
H2S;uur;�g/m�;20180104 00:00;20180104 01:00;0.9;0.1
H2S;uur;�g/m�;20180104 01:00;20180104 02:00;0.3;0.2
H2S;uur;�g/m�;20180104 02:00;20180104 03:00;0.5;0.1
H2S;uur;�g/m�;20180104 03:00;20180104 04:00;0.2;0.2
H2S;uur;�g/m�;20180104 04:00;20180104 05:00;1;0.1
H2S;uur;�g/m�;20180104 05:00;20180104 06:00;0.5;0.2
H2S;uur;�g/m�;20180104 06:00;20180104 07:00;1;0.1
H2S;uur;�g/m�;20180104 07:00;20180104 08:00;1.1;0.1
H2S;uur;�g/m�;20180104 08:00;20180104 09:00;0.5;0.2
H2S;uur;�g/m�;20180104 09:00;20180104 10:00;0.9;0.2
H2S;uur;�g/m�;20180104 10:00;20180104 11:00;0.7;1
H2S;uur;�g/m�;20180104 11:00;20180104 12:00;0.4;5.5
H2S;uur;�g/m�;20180104 12:00;20180104 13:00;0.9;5.1
H2S;uur;�g/m�;20180104 13:00;20180104 14:00;0.7;0.8
H2S;uur;�g/m�;20180104 14:00;20180104 15:00;0.7;0.8
H2S;uur;�g/m�;20180104 15:00;20180104 16:00;0.8;2.6
H2S;uur;�g/m�;20180104 16:00;20180104 17:00;0.6;1
H2S;uur;�g/m�;20180104 17:00;20180104 18:00;1.1;0.4
H2S;uur;�g/m�;20180104 18:00;20180104 19:00;1.3;0.2
H2S;uur;�g/m�;20180104 19:00;20180104 20:00;1;0.1
H2S;uur;�g/m�;20180104 20:00;20180104 21:00;1.3;0.1
H2S;uur;�g/m�;20180104 21:00;20180104 22:00;0.6;0.2
H2S;uur;�g/m�;20180104 22:00;20180104 23:00;1;0.1
H2S;uur;�g/m�;20180104 23:00;20180105 00:00;0.6;0.1
H2S;uur;�g/m�;20180105 00:00;20180105 01:00;1.5;0.1
H2S;uur;�g/m�;20180105 01:00;20180105 02:00;1.3;0.1
H2S;uur;�g/m�;20180105 02:00;20180105 03:00;;0.1
H2S;uur;�g/m�;20180105 03:00;20180105 04:00;2.2;0.2
H2S;uur;�g/m�;20180105 04:00;20180105 05:00;0.9;0.2
H2S;uur;�g/m�;20180105 05:00;20180105 06:00;0.7;0.1
H2S;uur;�g/m�;20180105 06:00;20180105 07:00;0.7;0.2
H2S;uur;�g/m�;20180105 07:00;20180105 08:00;1.1;0.1
H2S;uur;�g/m�;20180105 08:00;20180105 09:00;0.6;0.1
H2S;uur;�g/m�;20180105 09:00;20180105 10:00;0.3;0.1
H2S;uur;�g/m�;20180105 10:00;20180105 11:00;0.2;0.2
H2S;uur;�g/m�;20180105 11:00;20180105 12:00;1;1.8
H2S;uur;�g/m�;20180105 12:00;20180105 13:00;0.9;2.1
H2S;uur;�g/m�;20180105 13:00;20180105 14:00;0.8;5
H2S;uur;�g/m�;20180105 14:00;20180105 15:00;1.4;1.9
H2S;uur;�g/m�;20180105 15:00;20180105 16:00;1;0.1
H2S;uur;�g/m�;20180105 16:00;20180105 17:00;0.6;1.7
H2S;uur;�g/m�;20180105 17:00;20180105 18:00;0.5;5.6
H2S;uur;�g/m�;20180105 18:00;20180105 19:00;0.1;4.2
H2S;uur;�g/m�;20180105 19:00;20180105 20:00;0.4;3.9
H2S;uur;�g/m�;20180105 20:00;20180105 21:00;0.6;1.6
H2S;uur;�g/m�;20180105 21:00;20180105 22:00;0.6;0.2
H2S;uur;�g/m�;20180105 22:00;20180105 23:00;0.2;1
H2S;uur;�g/m�;20180105 23:00;20180106 00:00;0.3;0.2
H2S;uur;�g/m�;20180106 00:00;20180106 01:00;0.4;
H2S;uur;�g/m�;20180106 01:00;20180106 02:00;0.6;0.3
H2S;uur;�g/m�;20180106 02:00;20180106 03:00;0.1;0
H2S;uur;�g/m�;20180106 03:00;20180106 04:00;0.2;0
H2S;uur;�g/m�;20180106 04:00;20180106 05:00;0.5;0.1
H2S;uur;�g/m�;20180106 05:00;20180106 06:00;0.7;0
H2S;uur;�g/m�;20180106 06:00;20180106 07:00;1;0.1
H2S;uur;�g/m�;20180106 07:00;20180106 08:00;0.9;0.2
H2S;uur;�g/m�;20180106 08:00;20180106 09:00;0.6;0.1
H2S;uur;�g/m�;20180106 09:00;20180106 10:00;2.1;0.2
H2S;uur;�g/m�;20180106 10:00;20180106 11:00;0.7;0
H2S;uur;�g/m�;20180106 11:00;20180106 12:00;1.6;0.3
H2S;uur;�g/m�;20180106 12:00;20180106 13:00;1;0.1
H2S;uur;�g/m�;20180106 13:00;20180106 14:00;1.2;0.1
H2S;uur;�g/m�;20180106 14:00;20180106 15:00;0.8;0.2
H2S;uur;�g/m�;20180106 15:00;20180106 16:00;1.5;0.1
H2S;uur;�g/m�;20180106 16:00;20180106 17:00;0.6;0.1
H2S;uur;�g/m�;20180106 17:00;20180106 18:00;0.7;0
H2S;uur;�g/m�;20180106 18:00;20180106 19:00;0.7;0.2
H2S;uur;�g/m�;20180106 19:00;20180106 20:00;0.5;0.4
H2S;uur;�g/m�;20180106 20:00;20180106 21:00;0.6;0.2
H2S;uur;�g/m�;20180106 21:00;20180106 22:00;1.4;0.2
H2S;uur;�g/m�;20180106 22:00;20180106 23:00;1.5;0.2
H2S;uur;�g/m�;20180106 23:00;20180107 00:00;0.4;0.1
H2S;uur;�g/m�;20180107 00:00;20180107 01:00;1;0.3
H2S;uur;�g/m�;20180107 01:00;20180107 02:00;0.8;0.1
H2S;uur;�g/m�;20180107 02:00;20180107 03:00;0.4;0
H2S;uur;�g/m�;20180107 03:00;20180107 04:00;0.5;0.3
H2S;uur;�g/m�;20180107 04:00;20180107 05:00;;0.1
H2S;uur;�g/m�;20180107 05:00;20180107 06:00;1.2;0.2
H2S;uur;�g/m�;20180107 06:00;20180107 07:00;0.7;0.1
H2S;uur;�g/m�;20180107 07:00;20180107 08:00;0.7;0.2
H2S;uur;�g/m�;20180107 08:00;20180107 09:00;0.6;0.2
H2S;uur;�g/m�;20180107 09:00;20180107 10:00;0.7;0.1
H2S;uur;�g/m�;20180107 10:00;20180107 11:00;0.7;0
H2S;uur;�g/m�;20180107 11:00;20180107 12:00;1;0.1
H2S;uur;�g/m�;20180107 12:00;20180107 13:00;0.8;0.2
H2S;uur;�g/m�;20180107 13:00;20180107 14:00;0.9;0.2
H2S;uur;�g/m�;20180107 14:00;20180107 15:00;0.4;0.2
H2S;uur;�g/m�;20180107 15:00;20180107 16:00;0.2;0.2
H2S;uur;�g/m�;20180107 16:00;20180107 17:00;0.3;0.2
H2S;uur;�g/m�;20180107 17:00;20180107 18:00;0.5;0.1
H2S;uur;�g/m�;20180107 18:00;20180107 19:00;0.6;0.2
H2S;uur;�g/m�;20180107 19:00;20180107 20:00;0.6;0.2
H2S;uur;�g/m�;20180107 20:00;20180107 21:00;1;0.1
H2S;uur;�g/m�;20180107 21:00;20180107 22:00;0.8;0.2
H2S;uur;�g/m�;20180107 22:00;20180107 23:00;0.5;0.3
H2S;uur;�g/m�;20180107 23:00;20180108 00:00;0.4;0.3
H2S;uur;�g/m�;20180108 00:00;20180108 01:00;0.3;0.4
H2S;uur;�g/m�;20180108 01:00;20180108 02:00;0.3;0.2
H2S;uur;�g/m�;20180108 02:00;20180108 03:00;0.6;
H2S;uur;�g/m�;20180108 03:00;20180108 04:00;0.5;0.2
H2S;uur;�g/m�;20180108 04:00;20180108 05:00;0.5;0.3
H2S;uur;�g/m�;20180108 05:00;20180108 06:00;0.5;0.1
H2S;uur;�g/m�;20180108 06:00;20180108 07:00;0.8;0.1
H2S;uur;�g/m�;20180108 07:00;20180108 08:00;0.6;0.2
H2S;uur;�g/m�;20180108 08:00;20180108 09:00;0.8;0.3
H2S;uur;�g/m�;20180108 09:00;20180108 10:00;0.3;0.3
H2S;uur;�g/m�;20180108 10:00;20180108 11:00;1;0.3
H2S;uur;�g/m�;20180108 11:00;20180108 12:00;1;0.2
H2S;uur;�g/m�;20180108 12:00;20180108 13:00;0.9;0.2
H2S;uur;�g/m�;20180108 13:00;20180108 14:00;0.5;0.2
H2S;uur;�g/m�;20180108 14:00;20180108 15:00;0.5;0.3
H2S;uur;�g/m�;20180108 15:00;20180108 16:00;0.4;0.3
H2S;uur;�g/m�;20180108 16:00;20180108 17:00;0.4;0.1
H2S;uur;�g/m�;20180108 17:00;20180108 18:00;0.6;0.3
H2S;uur;�g/m�;20180108 18:00;20180108 19:00;0.8;0.2
H2S;uur;�g/m�;20180108 19:00;20180108 20:00;0.5;0.2
H2S;uur;�g/m�;20180108 20:00;20180108 21:00;0.5;0.3
H2S;uur;�g/m�;20180108 21:00;20180108 22:00;0.5;0.2
H2S;uur;�g/m�;20180108 22:00;20180108 23:00;0.6;0.4
H2S;uur;�g/m�;20180108 23:00;20180109 00:00;0.4;0.2
H2S;uur;�g/m�;20180109 00:00;20180109 01:00;0.8;0.4
H2S;uur;�g/m�;20180109 01:00;20180109 02:00;0.3;0.1
H2S;uur;�g/m�;20180109 02:00;20180109 03:00;0.4;0.2
H2S;uur;�g/m�;20180109 03:00;20180109 04:00;0.5;0.1
H2S;uur;�g/m�;20180109 04:00;20180109 05:00;0.6;0.2
H2S;uur;�g/m�;20180109 05:00;20180109 06:00;0.6;0.3
H2S;uur;�g/m�;20180109 06:00;20180109 07:00;;0.2
H2S;uur;�g/m�;20180109 07:00;20180109 08:00;0.5;0.3
H2S;uur;�g/m�;20180109 08:00;20180109 09:00;0.7;0.2
H2S;uur;�g/m�;20180109 09:00;20180109 10:00;0.7;0.2
H2S;uur;�g/m�;20180109 10:00;20180109 11:00;0.5;0.5
H2S;uur;�g/m�;20180109 11:00;20180109 12:00;1.1;0.6
H2S;uur;�g/m�;20180109 12:00;20180109 13:00;0.9;0.4
H2S;uur;�g/m�;20180109 13:00;20180109 14:00;1;0.3
H2S;uur;�g/m�;20180109 14:00;20180109 15:00;0.6;0.2
H2S;uur;�g/m�;20180109 15:00;20180109 16:00;;0.3
H2S;uur;�g/m�;20180109 16:00;20180109 17:00;;0.4
H2S;uur;�g/m�;20180109 17:00;20180109 18:00;0.7;0.6
H2S;uur;�g/m�;20180109 18:00;20180109 19:00;0.6;1.1
H2S;uur;�g/m�;20180109 19:00;20180109 20:00;0.4;0.6
H2S;uur;�g/m�;20180109 20:00;20180109 21:00;0.7;0.4
H2S;uur;�g/m�;20180109 21:00;20180109 22:00;0.6;0.7
H2S;uur;�g/m�;20180109 22:00;20180109 23:00;0.6;0.5
H2S;uur;�g/m�;20180109 23:00;20180110 00:00;0.5;0.7
H2S;uur;�g/m�;20180110 00:00;20180110 01:00;0.5;2.7
H2S;uur;�g/m�;20180110 01:00;20180110 02:00;0.4;1.4
H2S;uur;�g/m�;20180110 02:00;20180110 03:00;0.3;0.5
H2S;uur;�g/m�;20180110 03:00;20180110 04:00;0.6;0.6
H2S;uur;�g/m�;20180110 04:00;20180110 05:00;0.5;
H2S;uur;�g/m�;20180110 05:00;20180110 06:00;0.4;0.3
H2S;uur;�g/m�;20180110 06:00;20180110 07:00;0.5;0.3
H2S;uur;�g/m�;20180110 07:00;20180110 08:00;0.5;0.3
H2S;uur;�g/m�;20180110 08:00;20180110 09:00;0.6;0.6
H2S;uur;�g/m�;20180110 09:00;20180110 10:00;0.5;0.5
H2S;uur;�g/m�;20180110 10:00;20180110 11:00;0.6;0.4
H2S;uur;�g/m�;20180110 11:00;20180110 12:00;0.3;0.9
H2S;uur;�g/m�;20180110 12:00;20180110 13:00;0.7;0.6
H2S;uur;�g/m�;20180110 13:00;20180110 14:00;0.2;0.4
H2S;uur;�g/m�;20180110 14:00;20180110 15:00;0.7;0.2
H2S;uur;�g/m�;20180110 15:00;20180110 16:00;0.6;0.8
H2S;uur;�g/m�;20180110 16:00;20180110 17:00;0.4;0.6
H2S;uur;�g/m�;20180110 17:00;20180110 18:00;0.2;0.6
H2S;uur;�g/m�;20180110 18:00;20180110 19:00;0.2;0.7
H2S;uur;�g/m�;20180110 19:00;20180110 20:00;0.5;0.7
H2S;uur;�g/m�;20180110 20:00;20180110 21:00;0.4;0.6
H2S;uur;�g/m�;20180110 21:00;20180110 22:00;0.4;0.6
H2S;uur;�g/m�;20180110 22:00;20180110 23:00;0.5;1.2
H2S;uur;�g/m�;20180110 23:00;20180111 00:00;0.4;0.9
H2S;uur;�g/m�;20180111 00:00;20180111 01:00;0.6;1.1
H2S;uur;�g/m�;20180111 01:00;20180111 02:00;0.5;0.9
H2S;uur;�g/m�;20180111 02:00;20180111 03:00;0.7;0.2
H2S;uur;�g/m�;20180111 03:00;20180111 04:00;0.9;0.3
H2S;uur;�g/m�;20180111 04:00;20180111 05:00;0.2;0.4
H2S;uur;�g/m�;20180111 05:00;20180111 06:00;0.6;0.2
H2S;uur;�g/m�;20180111 06:00;20180111 07:00;0.6;0.4
H2S;uur;�g/m�;20180111 07:00;20180111 08:00;0.5;0.3
H2S;uur;�g/m�;20180111 08:00;20180111 09:00;;0.4
H2S;uur;�g/m�;20180111 09:00;20180111 10:00;0.8;0.4
H2S;uur;�g/m�;20180111 10:00;20180111 11:00;0.4;0.3
H2S;uur;�g/m�;20180111 11:00;20180111 12:00;0.5;0.3
H2S;uur;�g/m�;20180111 12:00;20180111 13:00;0.9;0.2
H2S;uur;�g/m�;20180111 13:00;20180111 14:00;1.7;0.1
H2S;uur;�g/m�;20180111 14:00;20180111 15:00;0.7;0.4
H2S;uur;�g/m�;20180111 15:00;20180111 16:00;1;0.1
H2S;uur;�g/m�;20180111 16:00;20180111 17:00;0.6;0.2
H2S;uur;�g/m�;20180111 17:00;20180111 18:00;0.9;0.2
H2S;uur;�g/m�;20180111 18:00;20180111 19:00;1;0.2
H2S;uur;�g/m�;20180111 19:00;20180111 20:00;0.7;0.1
H2S;uur;�g/m�;20180111 20:00;20180111 21:00;1;0.3
H2S;uur;�g/m�;20180111 21:00;20180111 22:00;0.7;0.4
H2S;uur;�g/m�;20180111 22:00;20180111 23:00;1.1;0.2
H2S;uur;�g/m�;20180111 23:00;20180112 00:00;0.6;0.4
H2S;uur;�g/m�;20180112 00:00;20180112 01:00;1.5;0.4
H2S;uur;�g/m�;20180112 01:00;20180112 02:00;1.3;0.2
H2S;uur;�g/m�;20180112 02:00;20180112 03:00;1.2;0.4
H2S;uur;�g/m�;20180112 03:00;20180112 04:00;0.9;0.1
H2S;uur;�g/m�;20180112 04:00;20180112 05:00;0.6;0.2
H2S;uur;�g/m�;20180112 05:00;20180112 06:00;0.8;0.3
H2S;uur;�g/m�;20180112 06:00;20180112 07:00;0.9;
H2S;uur;�g/m�;20180112 07:00;20180112 08:00;0.5;0.1
H2S;uur;�g/m�;20180112 08:00;20180112 09:00;0.8;0.3
H2S;uur;�g/m�;20180112 09:00;20180112 10:00;1;0.2
H2S;uur;�g/m�;20180112 10:00;20180112 11:00;0.5;0.2
H2S;uur;�g/m�;20180112 11:00;20180112 12:00;0.3;0.1
H2S;uur;�g/m�;20180112 12:00;20180112 13:00;0.4;0.2
H2S;uur;�g/m�;20180112 13:00;20180112 14:00;0.6;0.2
H2S;uur;�g/m�;20180112 14:00;20180112 15:00;0.6;0.2
H2S;uur;�g/m�;20180112 15:00;20180112 16:00;0.4;0.1
H2S;uur;�g/m�;20180112 16:00;20180112 17:00;0.5;0.2
H2S;uur;�g/m�;20180112 17:00;20180112 18:00;0.5;0.3
H2S;uur;�g/m�;20180112 18:00;20180112 19:00;0.5;0.2
H2S;uur;�g/m�;20180112 19:00;20180112 20:00;0.5;0.3
H2S;uur;�g/m�;20180112 20:00;20180112 21:00;0.2;0.2
H2S;uur;�g/m�;20180112 21:00;20180112 22:00;0.8;0.1
H2S;uur;�g/m�;20180112 22:00;20180112 23:00;0.9;0.4
H2S;uur;�g/m�;20180112 23:00;20180113 00:00;0.5;0.6
H2S;uur;�g/m�;20180113 00:00;20180113 01:00;0.5;0.3
H2S;uur;�g/m�;20180113 01:00;20180113 02:00;0.6;0.3
H2S;uur;�g/m�;20180113 02:00;20180113 03:00;0.7;0.4
H2S;uur;�g/m�;20180113 03:00;20180113 04:00;0.8;0.6
H2S;uur;�g/m�;20180113 04:00;20180113 05:00;0.7;0.4
H2S;uur;�g/m�;20180113 05:00;20180113 06:00;0.6;0.7
H2S;uur;�g/m�;20180113 06:00;20180113 07:00;0.7;0.4
H2S;uur;�g/m�;20180113 07:00;20180113 08:00;0.7;0.5
H2S;uur;�g/m�;20180113 08:00;20180113 09:00;0.7;0.4
H2S;uur;�g/m�;20180113 09:00;20180113 10:00;0.6;0.6
H2S;uur;�g/m�;20180113 10:00;20180113 11:00;;0.8
H2S;uur;�g/m�;20180113 11:00;20180113 12:00;0.6;0.5
H2S;uur;�g/m�;20180113 12:00;20180113 13:00;0.7;0.6
H2S;uur;�g/m�;20180113 13:00;20180113 14:00;0.8;0.5
H2S;uur;�g/m�;20180113 14:00;20180113 15:00;1.5;0.9
H2S;uur;�g/m�;20180113 15:00;20180113 16:00;0.7;0.5
H2S;uur;�g/m�;20180113 16:00;20180113 17:00;1.1;0.6
H2S;uur;�g/m�;20180113 17:00;20180113 18:00;0.6;0.6
H2S;uur;�g/m�;20180113 18:00;20180113 19:00;0.3;0.3
H2S;uur;�g/m�;20180113 19:00;20180113 20:00;0.4;0.3
H2S;uur;�g/m�;20180113 20:00;20180113 21:00;0.6;0.1
H2S;uur;�g/m�;20180113 21:00;20180113 22:00;0.6;0.3
H2S;uur;�g/m�;20180113 22:00;20180113 23:00;0.1;0.3
H2S;uur;�g/m�;20180113 23:00;20180114 00:00;0.2;0.5
H2S;uur;�g/m�;20180114 00:00;20180114 01:00;0.7;0.3
H2S;uur;�g/m�;20180114 01:00;20180114 02:00;0.5;0.2
H2S;uur;�g/m�;20180114 02:00;20180114 03:00;0.4;0.3
H2S;uur;�g/m�;20180114 03:00;20180114 04:00;0.2;0.3
H2S;uur;�g/m�;20180114 04:00;20180114 05:00;0.5;0.3
H2S;uur;�g/m�;20180114 05:00;20180114 06:00;0.4;0.4
H2S;uur;�g/m�;20180114 06:00;20180114 07:00;0.8;0.2
H2S;uur;�g/m�;20180114 07:00;20180114 08:00;0.4;0.2
H2S;uur;�g/m�;20180114 08:00;20180114 09:00;0.4;
H2S;uur;�g/m�;20180114 09:00;20180114 10:00;0.3;0.2
H2S;uur;�g/m�;20180114 10:00;20180114 11:00;0.4;0.2
H2S;uur;�g/m�;20180114 11:00;20180114 12:00;0.8;0.2
H2S;uur;�g/m�;20180114 12:00;20180114 13:00;0.7;0.3
H2S;uur;�g/m�;20180114 13:00;20180114 14:00;0.3;0.4
H2S;uur;�g/m�;20180114 14:00;20180114 15:00;0.4;0.2
H2S;uur;�g/m�;20180114 15:00;20180114 16:00;0.5;0.4
H2S;uur;�g/m�;20180114 16:00;20180114 17:00;0.7;0.2
H2S;uur;�g/m�;20180114 17:00;20180114 18:00;0.7;0.3
H2S;uur;�g/m�;20180114 18:00;20180114 19:00;0.3;0.2
H2S;uur;�g/m�;20180114 19:00;20180114 20:00;0.6;0.4
H2S;uur;�g/m�;20180114 20:00;20180114 21:00;0.6;0.3
H2S;uur;�g/m�;20180114 21:00;20180114 22:00;0.8;0.3
H2S;uur;�g/m�;20180114 22:00;20180114 23:00;0.9;0.5
H2S;uur;�g/m�;20180114 23:00;20180115 00:00;0.6;1.6
H2S;uur;�g/m�;20180115 00:00;20180115 01:00;0.5;0.6
H2S;uur;�g/m�;20180115 01:00;20180115 02:00;0.6;4.8
H2S;uur;�g/m�;20180115 02:00;20180115 03:00;0.3;5.2
H2S;uur;�g/m�;20180115 03:00;20180115 04:00;0.5;4.8
H2S;uur;�g/m�;20180115 04:00;20180115 05:00;0.5;2.3
H2S;uur;�g/m�;20180115 05:00;20180115 06:00;0.4;0.5
H2S;uur;�g/m�;20180115 06:00;20180115 07:00;0.6;0.3
H2S;uur;�g/m�;20180115 07:00;20180115 08:00;0.7;4
H2S;uur;�g/m�;20180115 08:00;20180115 09:00;0.3;0.8
H2S;uur;�g/m�;20180115 09:00;20180115 10:00;0.4;0.2
H2S;uur;�g/m�;20180115 10:00;20180115 11:00;0.3;1.2
H2S;uur;�g/m�;20180115 11:00;20180115 12:00;0.5;0.7
H2S;uur;�g/m�;20180115 12:00;20180115 13:00;;1.7
H2S;uur;�g/m�;20180115 13:00;20180115 14:00;0.4;1.5
H2S;uur;�g/m�;20180115 14:00;20180115 15:00;0.5;2.5
H2S;uur;�g/m�;20180115 15:00;20180115 16:00;0.5;7.1
H2S;uur;�g/m�;20180115 16:00;20180115 17:00;0.4;2.1
H2S;uur;�g/m�;20180115 17:00;20180115 18:00;0.4;0.3
H2S;uur;�g/m�;20180115 18:00;20180115 19:00;0.4;3
H2S;uur;�g/m�;20180115 19:00;20180115 20:00;0.4;1.2
H2S;uur;�g/m�;20180115 20:00;20180115 21:00;0.4;0.1
H2S;uur;�g/m�;20180115 21:00;20180115 22:00;0.4;0.1
H2S;uur;�g/m�;20180115 22:00;20180115 23:00;0.4;0.2
H2S;uur;�g/m�;20180115 23:00;20180116 00:00;0.3;0.1
H2S;uur;�g/m�;20180116 00:00;20180116 01:00;0.8;0.1
H2S;uur;�g/m�;20180116 01:00;20180116 02:00;0.4;0.2
H2S;uur;�g/m�;20180116 02:00;20180116 03:00;0.1;0.1
H2S;uur;�g/m�;20180116 03:00;20180116 04:00;0.4;0.2
H2S;uur;�g/m�;20180116 04:00;20180116 05:00;0.5;0.1
H2S;uur;�g/m�;20180116 05:00;20180116 06:00;0.5;0.1
H2S;uur;�g/m�;20180116 06:00;20180116 07:00;;0.1
H2S;uur;�g/m�;20180116 07:00;20180116 08:00;;0
H2S;uur;�g/m�;20180116 08:00;20180116 09:00;0.3;0.1
H2S;uur;�g/m�;20180116 09:00;20180116 10:00;0.3;0.2
H2S;uur;�g/m�;20180116 10:00;20180116 11:00;0.1;
H2S;uur;�g/m�;20180116 11:00;20180116 12:00;0.2;0.1
H2S;uur;�g/m�;20180116 12:00;20180116 13:00;0.3;0.1
H2S;uur;�g/m�;20180116 13:00;20180116 14:00;0.4;0.1
H2S;uur;�g/m�;20180116 14:00;20180116 15:00;0.2;0.1
H2S;uur;�g/m�;20180116 15:00;20180116 16:00;0.4;0.2
H2S;uur;�g/m�;20180116 16:00;20180116 17:00;0.3;0.1
H2S;uur;�g/m�;20180116 17:00;20180116 18:00;0.5;0.1
H2S;uur;�g/m�;20180116 18:00;20180116 19:00;0.3;0.1
H2S;uur;�g/m�;20180116 19:00;20180116 20:00;0.4;0.1
H2S;uur;�g/m�;20180116 20:00;20180116 21:00;0.4;0.2
H2S;uur;�g/m�;20180116 21:00;20180116 22:00;0.2;0.1
H2S;uur;�g/m�;20180116 22:00;20180116 23:00;0.5;0.1
H2S;uur;�g/m�;20180116 23:00;20180117 00:00;0.3;0.1
H2S;uur;�g/m�;20180117 00:00;20180117 01:00;0.3;0.1
H2S;uur;�g/m�;20180117 01:00;20180117 02:00;0.4;0.1
H2S;uur;�g/m�;20180117 02:00;20180117 03:00;0.2;0
H2S;uur;�g/m�;20180117 03:00;20180117 04:00;0.3;0.1
H2S;uur;�g/m�;20180117 04:00;20180117 05:00;0.7;0.3
H2S;uur;�g/m�;20180117 05:00;20180117 06:00;0.4;0.1
H2S;uur;�g/m�;20180117 06:00;20180117 07:00;0.3;0.1
H2S;uur;�g/m�;20180117 07:00;20180117 08:00;0.4;0.2
H2S;uur;�g/m�;20180117 08:00;20180117 09:00;0.2;0
H2S;uur;�g/m�;20180117 09:00;20180117 10:00;0.2;0.1
H2S;uur;�g/m�;20180117 10:00;20180117 11:00;0.4;0
H2S;uur;�g/m�;20180117 11:00;20180117 12:00;0.4;0.2
H2S;uur;�g/m�;20180117 12:00;20180117 13:00;0.6;0.1
H2S;uur;�g/m�;20180117 13:00;20180117 14:00;0.2;0.1
H2S;uur;�g/m�;20180117 14:00;20180117 15:00;;0.1
H2S;uur;�g/m�;20180117 15:00;20180117 16:00;0.5;0.2
H2S;uur;�g/m�;20180117 16:00;20180117 17:00;0.3;0.2
H2S;uur;�g/m�;20180117 17:00;20180117 18:00;0.6;0.2
H2S;uur;�g/m�;20180117 18:00;20180117 19:00;0.2;0.1
H2S;uur;�g/m�;20180117 19:00;20180117 20:00;0.2;0.1
H2S;uur;�g/m�;20180117 20:00;20180117 21:00;0.5;0.2
H2S;uur;�g/m�;20180117 21:00;20180117 22:00;0.4;0.2
H2S;uur;�g/m�;20180117 22:00;20180117 23:00;0.3;0.1
H2S;uur;�g/m�;20180117 23:00;20180118 00:00;0.4;0.1
H2S;uur;�g/m�;20180118 00:00;20180118 01:00;0.3;0.1
H2S;uur;�g/m�;20180118 01:00;20180118 02:00;0.4;0.1
H2S;uur;�g/m�;20180118 02:00;20180118 03:00;0.3;2.1
H2S;uur;�g/m�;20180118 03:00;20180118 04:00;0.2;2.7
H2S;uur;�g/m�;20180118 04:00;20180118 05:00;0.3;0.2
H2S;uur;�g/m�;20180118 05:00;20180118 06:00;0.2;1.9
H2S;uur;�g/m�;20180118 06:00;20180118 07:00;0.5;0.7
H2S;uur;�g/m�;20180118 07:00;20180118 08:00;0.4;0.2
H2S;uur;�g/m�;20180118 08:00;20180118 09:00;;0.1
H2S;uur;�g/m�;20180118 09:00;20180118 10:00;;0.2
H2S;uur;�g/m�;20180118 10:00;20180118 11:00;0.4;0.1
H2S;uur;�g/m�;20180118 11:00;20180118 12:00;0.4;0.2
H2S;uur;�g/m�;20180118 12:00;20180118 13:00;0.5;
H2S;uur;�g/m�;20180118 13:00;20180118 14:00;0.3;0
H2S;uur;�g/m�;20180118 14:00;20180118 15:00;0.3;0.2
H2S;uur;�g/m�;20180118 15:00;20180118 16:00;0.2;0.1
H2S;uur;�g/m�;20180118 16:00;20180118 17:00;0.2;0.2
H2S;uur;�g/m�;20180118 17:00;20180118 18:00;0.5;0.1
H2S;uur;�g/m�;20180118 18:00;20180118 19:00;0.3;0.1
H2S;uur;�g/m�;20180118 19:00;20180118 20:00;0.4;0.1
H2S;uur;�g/m�;20180118 20:00;20180118 21:00;0.4;0.2
H2S;uur;�g/m�;20180118 21:00;20180118 22:00;0.2;0.2
H2S;uur;�g/m�;20180118 22:00;20180118 23:00;1;0.1
H2S;uur;�g/m�;20180118 23:00;20180119 00:00;0.6;0.1
H2S;uur;�g/m�;20180119 00:00;20180119 01:00;0.2;0.1
H2S;uur;�g/m�;20180119 01:00;20180119 02:00;0.6;0.1
H2S;uur;�g/m�;20180119 02:00;20180119 03:00;0.4;0.2
H2S;uur;�g/m�;20180119 03:00;20180119 04:00;0.5;0.1
H2S;uur;�g/m�;20180119 04:00;20180119 05:00;0.3;0.1
H2S;uur;�g/m�;20180119 05:00;20180119 06:00;0.4;0.1
H2S;uur;�g/m�;20180119 06:00;20180119 07:00;0.5;0.2
H2S;uur;�g/m�;20180119 07:00;20180119 08:00;0.6;0.1
H2S;uur;�g/m�;20180119 08:00;20180119 09:00;0.2;0