Export;EXP-2023-01 (20230912 10:41);;;StationsCode;NL10107;NL10131;NL10133;NL10227;NL10230;NL10235;NL10301;NL10318;NL10404;NL10418;NL10422;NL10427;NL10433;NL10435;NL10513;NL10517;NL10520;NL10538;NL10540;NL10620;NL10631;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10720;NL10722;NL10724;NL10807;NL10901;NL10903;NL10918;NL10928
Periode;19870101 00:00 - 19880101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Posterholt-Vlodropperweg;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Budel-Toom;Biest Houtakker-Biestsestraat;Huijbergen-Vennekenstraat;Zierikzee-Lange Slikweg;Philippine-Stelleweg;Den Haag-Rebecquestraat;Rotterdam-Schiedamsevest;Brandwijk;Dordrecht;Vlaardingen-Floreslaan;Naaldwijk;Zaandam-West;Haarlem;Amsterdam-Florapark;Wieringerwerf-Medemblikkerweg;Leiduin;Cabauw-Zijdeweg;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Wittevrouwenstraat;Utrecht-Vleutenseweg;Utrecht-Constant Erzeijstraat;Utrecht-Universiteitsbibliotheek;Nijmegen;Eibergen-Lintveldseweg;Wageningen-Binnenhaven;Hellendoorn-Luttenbergerweg;Kloosterburen;Delfzijl-Geefsweersterweg;Balk-Trophornsterweg;Witteveen-Talmaweg
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.119194,6.042399);(51.54052,5.85307);(50.902281,5.881748);(51.26671,5.56116);(51.51844,5.14845);(51.434443,4.359835);(51.634706,3.916623);(51.294498,3.749484);(52.077148,4.289185);(51.914233,4.479923);(51.884424,4.795746);(51.805079,4.671189);(51.910474,4.326303);(51.988998,4.205);(52.429134,4.791878);(52.381036,4.64755);(52.39093,4.917294);(52.803657,5.050509);(52.346001,4.598);(51.969002,4.928);(52.44871,5.61921);(52.13795,4.83819);(52.105031,5.124464);(52.096001,5.125);(52.092988,5.102292);(52.067748,5.120507);(52.095554,5.125278);(51.841974,5.859848);(52.091801,6.605367);(51.973999,5.649);(52.388272,6.402933);(53.682999,6.65);(53.313487,6.936561);(52.916915,5.573491);(52.81361,6.669722)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;stad;stad;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;verkeer;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie
;;;;Meetopstelling;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10107;NL10131;NL10133;NL10227;NL10230;NL10235;NL10301;NL10318;NL10404;NL10418;NL10422;NL10427;NL10433;NL10435;NL10513;NL10517;NL10520;NL10538;NL10540;NL10620;NL10631;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10720;NL10722;NL10724;NL10807;NL10901;NL10903;NL10918;NL10928
NO2;uur;�g/m�;19870101 00:00;19870101 01:00;13;10;;13;23;34;31;1;41;42;12;39;30;16;10;23;30;3;7;;4;;;;;;;28;6;;9;4;6;5;6
NO2;uur;�g/m�;19870101 01:00;19870101 02:00;13;14;;13;27;34;40;3;26;34;16;41;24;15;4;35;32;3;5;;5;;;;;;;30;6;;10;3;7;4;6
NO2;uur;�g/m�;19870101 02:00;19870101 03:00;14;15;;13;27;31;18;12;29;44;17;47;26;17;3;27;33;1;5;;9;;;;;;;30;1;;8;3;5;4;6
NO2;uur;�g/m�;19870101 03:00;19870101 04:00;17;15;;15;24;34;15;12;25;41;12;43;39;22;6;26;28;2;8;;3;;;;;;;24;1;;10;3;5;3;6
NO2;uur;�g/m�;19870101 04:00;19870101 05:00;17;13;;19;20;33;21;11;30;48;12;44;31;29;8;33;37;3;6;;3;;;;;;;23;3;;11;3;4;4;7
NO2;uur;�g/m�;19870101 05:00;19870101 06:00;19;15;;19;17;20;16;11;24;42;13;48;36;36;10;43;50;3;8;;3;;;;;;;30;3;;11;3;4;4;5
NO2;uur;�g/m�;19870101 06:00;19870101 07:00;20;23;;18;17;20;18;8;25;44;10;49;28;46;16;54;53;3;11;;3;;;;;;;34;10;;9;4;5;3;6
NO2;uur;�g/m�;19870101 07:00;19870101 08:00;22;20;;20;18;16;9;3;25;55;13;51;43;50;13;59;55;3;9;;5;;;;;;;34;11;;10;4;17;4;6
NO2;uur;�g/m�;19870101 08:00;19870101 09:00;17;18;;25;23;14;8;7;33;53;15;30;46;49;29;62;56;4;30;;5;;;;;;;33;11;;9;4;12;4;6
NO2;uur;�g/m�;19870101 09:00;19870101 10:00;17;11;;27;13;15;15;16;29;44;12;27;45;48;31;49;46;3;44;;6;;;;;;;38;11;;11;4;6;3;6
NO2;uur;�g/m�;19870101 10:00;19870101 11:00;17;13;;26;13;16;17;9;31;44;6;26;48;33;14;42;27;2;48;;9;;;;;;;46;11;;16;4;15;3;8
NO2;uur;�g/m�;19870101 11:00;19870101 12:00;22;22;;18;19;19;15;2;35;39;16;27;48;34;8;51;16;3;22;;12;;;;;;;42;10;;23;4;26;3;9
NO2;uur;�g/m�;19870101 12:00;19870101 13:00;19;15;;27;15;20;16;15;35;33;11;25;44;33;12;55;19;3;33;;2;;;;;;;28;7;;18;4;11;4;8
NO2;uur;�g/m�;19870101 13:00;19870101 14:00;26;16;;34;22;19;19;20;37;32;13;35;40;35;13;52;24;2;33;;5;;;;;;;32;1;;19;5;7;5;7
NO2;uur;�g/m�;19870101 14:00;19870101 15:00;23;45;;39;37;29;21;28;47;44;18;30;48;42;15;54;21;3;37;;5;;;;;;;32;1;;26;10;9;5;11
NO2;uur;�g/m�;19870101 15:00;19870101 16:00;13;53;;34;49;30;27;12;51;45;26;31;43;43;21;64;26;3;47;;10;;;;;;;34;3;;34;6;11;10;13
NO2;uur;�g/m�;19870101 16:00;19870101 17:00;29;58;;29;54;34;31;5;43;53;44;42;46;46;26;58;33;4;46;;14;;;;;;;41;6;;23;12;12;14;14
NO2;uur;�g/m�;19870101 17:00;19870101 18:00;18;55;;25;52;31;13;1;48;51;54;49;44;50;36;59;44;7;43;;14;;;;;;;53;12;;29;12;14;12;16
NO2;uur;�g/m�;19870101 18:00;19870101 19:00;22;50;;14;40;22;10;1;51;58;53;52;52;51;42;62;49;4;53;;12;;;;;;;56;19;;23;12;18;15;14
NO2;uur;�g/m�;19870101 19:00;19870101 20:00;23;35;;13;26;22;6;1;46;58;46;47;41;26;46;73;53;9;58;;13;;;;;;;43;45;;23;19;21;14;16
NO2;uur;�g/m�;19870101 20:00;19870101 21:00;24;18;;12;24;18;9;1;15;70;17;32;48;20;47;75;53;11;54;;26;;;;;;;46;36;;24;18;20;14;13
NO2;uur;�g/m�;19870101 21:00;19870101 22:00;20;11;;6;13;21;8;1;14;62;13;27;30;18;50;54;65;14;31;;34;;;;;;;56;33;;21;22;22;14;12
NO2;uur;�g/m�;19870101 22:00;19870101 23:00;20;8;;12;8;10;7;1;19;52;13;14;12;20;14;24;54;17;12;;37;;;;;;;68;33;;25;25;15;14;14
NO2;uur;�g/m�;19870101 23:00;19870102 00:00;14;9;;13;7;8;6;10;15;40;15;14;-1;17;12;33;32;18;17;;39;;;;;;;46;37;;30;17;13;15;17
NO2;uur;�g/m�;19870102 00:00;19870102 01:00;4;3;;1;9;10;5;5;7;28;25;10;5;16;10;18;20;23;12;;16;;;;;;;24;40;;28;7;12;14;14
NO2;uur;�g/m�;19870102 01:00;19870102 02:00;3;2;;4;9;19;11;1;0;25;18;7;1;9;10;11;20;16;6;;10;;;;;;;29;30;;34;7;14;14;15
NO2;uur;�g/m�;19870102 02:00;19870102 03:00;5;2;;10;14;21;11;3;0;22;28;9;1;8;7;10;16;9;5;;11;;;;;;;26;10;;6;8;7;14;13
NO2;uur;�g/m�;19870102 03:00;19870102 04:00;2;9;;9;17;20;6;3;0;25;31;14;2;13;3;8;13;10;5;;13;;;;;;;14;3;;9;3;7;10;13
NO2;uur;�g/m�;19870102 04:00;19870102 05:00;3;11;;2;12;19;5;2;0;27;16;12;3;13;3;9;12;8;3;;11;;;;;;;17;3;;5;3;7;14;13
NO2;uur;�g/m�;19870102 05:00;19870102 06:00;3;11;;2;9;17;5;1;3;27;23;14;4;16;4;11;14;8;4;;6;;;;;;;30;7;;2;3;8;12;13
NO2;uur;�g/m�;19870102 06:00;19870102 07:00;2;11;;2;9;20;5;1;2;32;23;15;4;16;6;13;23;8;3;;10;;;;;;;30;3;;4;7;13;12;13
NO2;uur;�g/m�;19870102 07:00;19870102 08:00;3;11;;2;13;15;5;1;10;39;21;20;7;17;10;31;32;9;2;;12;;;;;;;40;7;;6;3;8;8;13
NO2;uur;�g/m�;19870102 08:00;19870102 09:00;4;11;;3;18;23;5;1;13;56;34;25;6;34;11;33;44;9;3;;14;;;;;;;49;13;;11;6;9;26;12
NO2;uur;�g/m�;19870102 09:00;19870102 10:00;14;13;;5;19;23;5;8;15;59;34;30;27;32;15;40;48;10;9;;18;;;;;;;50;18;;12;5;6;14;12
NO2;uur;�g/m�;19870102 10:00;19870102 11:00;13;22;;11;20;21;5;14;24;45;41;32;22;32;17;50;56;12;11;;18;;;;;;;61;18;;15;11;8;14;11
NO2;uur;�g/m�;19870102 11:00;19870102 12:00;20;22;;16;18;31;5;9;25;47;45;40;23;29;22;59;39;10;10;;12;;;;;;;47;24;;19;17;18;12;11
NO2;uur;�g/m�;19870102 12:00;19870102 13:00;22;15;;17;18;20;5;8;31;46;40;41;19;28;21;32;27;8;32;;13;;;;;;;49;28;;23;11;16;12;7
NO2;uur;�g/m�;19870102 13:00;19870102 14:00;24;14;;17;16;16;5;7;22;56;30;50;42;27;21;24;26;8;26;;10;;;;;;;63;26;;19;8;15;12;9
NO2;uur;�g/m�;19870102 14:00;19870102 15:00;25;16;;22;18;17;6;12;29;43;31;55;33;31;24;29;29;7;28;;10;;;;;;;57;18;;15;8;15;12;12
NO2;uur;�g/m�;19870102 15:00;19870102 16:00;24;22;;29;31;19;20;11;23;36;27;32;19;35;24;27;28;9;27;;11;;;;;;;44;23;;15;7;20;14;12
NO2;uur;�g/m�;19870102 16:00;19870102 17:00;27;32;;31;41;35;26;13;37;47;27;34;29;36;22;27;24;9;25;;13;;;;;;;40;15;;13;5;14;13;13
NO2;uur;�g/m�;19870102 17:00;19870102 18:00;31;23;;28;35;34;37;23;30;35;21;32;24;36;25;28;23;3;25;;14;;;;;;;40;14;;10;9;15;14;13
NO2;uur;�g/m�;19870102 18:00;19870102 19:00;29;16;;29;27;32;29;43;33;36;20;28;23;35;20;27;24;4;24;;12;;;;;;;37;13;;10;4;14;16;14
NO2;uur;�g/m�;19870102 19:00;19870102 20:00;24;13;;17;24;25;19;38;30;28;20;25;13;36;23;28;26;4;25;;12;;;;;;;34;12;;12;3;18;12;14
NO2;uur;�g/m�;19870102 20:00;19870102 21:00;15;10;;14;25;25;19;37;26;29;27;25;22;34;22;28;23;9;25;;13;;;;;;;33;11;;11;3;51;11;14
NO2;uur;�g/m�;19870102 21:00;19870102 22:00;13;10;;12;21;24;22;17;30;35;20;24;13;38;22;26;15;3;25;;13;;;;;;;31;12;;9;3;27;8;14
NO2;uur;�g/m�;19870102 22:00;19870102 23:00;16;10;;11;20;20;19;23;33;34;25;22;15;37;16;17;13;6;21;;12;;;;;;;33;13;;10;2;56;13;13
NO2;uur;�g/m�;19870102 23:00;19870103 00:00;16;10;;12;19;22;24;29;24;25;16;23;13;34;19;15;15;1;19;;13;;;;;;;36;13;;10;6;50;10;7
NO2;uur;�g/m�;19870103 00:00;19870103 01:00;18;;;8;20;26;19;19;26;20;10;21;12;35;11;8;16;4;21;;8;;;;;;;30;14;;21;3;12;6;14
NO2;uur;�g/m�;19870103 01:00;19870103 02:00;16;;;8;18;19;19;17;25;26;9;20;24;40;11;9;14;2;19;;6;;;;;;;27;16;;20;3;12;5;9
NO2;uur;�g/m�;19870103 02:00;19870103 03:00;16;;;9;16;21;21;28;22;25;9;19;17;32;7;12;13;1;23;;4;;;;;;;27;12;;16;3;39;4;6
NO2;uur;�g/m�;19870103 03:00;19870103 04:00;12;;;11;17;21;19;28;25;18;12;20;8;32;8;21;13;3;25;;3;;;;;;;26;12;;11;3;37;5;5
NO2;uur;�g/m�;19870103 04:00;19870103 05:00;8;;;8;15;18;25;15;35;20;6;24;10;44;13;34;19;3;32;;4;;;;;;;28;11;;13;3;29;10;6
NO2;uur;�g/m�;19870103 05:00;19870103 06:00;14;;;4;16;26;28;5;38;27;14;37;18;57;21;49;32;7;32;;4;;;;;;;30;12;;11;7;15;9;9
NO2;uur;�g/m�;19870103 06:00;19870103 07:00;16;;;2;21;20;18;4;36;45;9;40;47;58;29;66;49;6;24;;5;;;;;;;30;12;;24;5;15;5;12
NO2;uur;�g/m�;19870103 07:00;19870103 08:00;17;;;8;22;17;30;17;56;55;12;52;43;64;37;86;60;14;34;;14;;;;;;;42;12;;25;4;32;4;11
NO2;uur;�g/m�;19870103 08:00;19870103 09:00;21;;;11;35;20;42;32;60;60;28;57;43;73;45;97;69;14;37;;14;;;;;;;40;12;;34;2;17;5;11
NO2;uur;�g/m�;19870103 09:00;19870103 10:00;33;;;20;43;23;31;31;72;72;41;54;62;78;48;112;72;9;37;;11;;;;;;;55;13;;26;1;15;4;9
NO2;uur;�g/m�;19870103 10:00;19870103 11:00;33;;;19;40;42;26;26;53;101;51;52;45;69;24;72;73;8;16;;14;;;;;;;34;10;;22;1;18;2;11
NO2;uur;�g/m�;19870103 11:00;19870103 12:00;28;;;14;27;29;19;27;30;115;53;50;66;30;8;43;48;3;7;;23;;;;;;;45;17;;28;0;28;3;10
NO2;uur;�g/m�;19870103 12:00;19870103 13:00;40;;;17;21;27;17;34;33;105;67;57;36;25;10;54;45;7;8;;8;;;;;;;55;29;;34;0;11;3;10
NO2;uur;�g/m�;19870103 13:00;19870103 14:00;44;;;23;30;36;9;35;33;53;49;50;39;23;7;47;43;7;7;;7;;;;;;;46;30;;35;0;9;2;11
NO2;uur;�g/m�;19870103 14:00;19870103 15:00;41;;;32;36;49;9;41;26;70;15;58;37;20;14;51;55;6;8;;11;;;;;;;32;30;;24;1;14;4;12
NO2;uur;�g/m�;19870103 15:00;19870103 16:00;48;;;37;42;43;5;22;29;70;14;66;17;23;9;62;44;9;8;;8;;;;;;;57;34;;24;1;27;3;14
NO2;uur;�g/m�;19870103 16:00;19870103 17:00;52;;;49;52;15;3;1;32;64;20;67;31;23;11;38;53;6;8;;8;;;;;;;61;31;;21;0;28;3;17
NO2;uur;�g/m�;19870103 17:00;19870103 18:00;62;;;64;53;19;5;3;30;68;11;61;25;24;13;55;55;4;9;;14;;;;;;;62;11;;24;1;54;2;14
NO2;uur;�g/m�;19870103 18:00;19870103 19:00;61;;;58;59;18;5;1;25;53;9;45;23;21;8;44;45;7;8;;6;;;;;;;58;13;;24;0;24;2;14
NO2;uur;�g/m�;19870103 19:00;19870103 20:00;59;;;41;53;17;6;2;24;57;15;66;33;21;14;55;45;2;9;;5;;;;;;;59;12;;18;0;25;3;9
NO2;uur;�g/m�;19870103 20:00;19870103 21:00;63;;;29;31;27;4;0;26;77;5;59;43;23;30;61;47;5;12;;7;;;;;;;56;14;;30;0;42;3;18
NO2;uur;�g/m�;19870103 21:00;19870103 22:00;56;;;13;58;26;5;0;24;64;12;68;27;20;36;89;51;9;39;;3;;;;;;;51;17;;35;0;35;3;13
NO2;uur;�g/m�;19870103 22:00;19870103 23:00;42;;;21;61;25;4;1;22;69;29;69;29;19;32;71;60;8;58;;14;;;;;;;59;13;;30;2;22;2;13
NO2;uur;�g/m�;19870103 23:00;19870104 00:00;28;;;21;56;24;4;0;32;83;28;72;33;28;26;98;72;5;38;;13;;;;;;;54;12;;26;1;20;0;10
NO2;uur;�g/m�;19870104 00:00;19870104 01:00;32;32;;18;46;7;6;2;27;69;49;64;43;23;24;72;74;7;13;;16;;;;;;;70;11;;27;2;20;3;11
NO2;uur;�g/m�;19870104 01:00;19870104 02:00;34;28;;17;37;10;15;1;44;63;46;59;47;48;30;75;76;6;24;;12;;;;;;;74;12;;26;3;17;1;10
NO2;uur;�g/m�;19870104 02:00;19870104 03:00;38;42;;11;26;11;16;10;18;74;55;43;23;29;55;55;77;8;11;;12;;;;;;;63;15;;17;5;26;0;10
NO2;uur;�g/m�;19870104 03:00;19870104 04:00;41;54;;18;20;11;26;14;10;54;58;31;25;15;54;49;74;5;9;;8;;;;;;;63;13;;13;10;38;1;13
NO2;uur;�g/m�;19870104 04:00;19870104 05:00;37;41;;22;15;11;14;17;10;55;26;18;11;26;28;43;65;15;8;;23;;;;;;;53;11;;11;11;37;3;15
NO2;uur;�g/m�;19870104 05:00;19870104 06:00;32;21;;37;18;20;10;11;12;59;14;19;28;33;15;30;66;17;13;;50;;;;;;;46;20;;10;7;32;4;15
NO2;uur;�g/m�;19870104 06:00;19870104 07:00;26;11;;36;22;29;25;17;14;59;18;30;42;26;12;25;56;8;17;;20;;;;;;;56;34;;16;7;23;7;10
NO2;uur;�g/m�;19870104 07:00;19870104 08:00;26;16;;28;44;34;37;17;14;55;28;28;40;30;16;24;50;17;17;;37;;;;;;;48;35;;28;3;15;8;11
NO2;uur;�g/m�;19870104 08:00;19870104 09:00;29;34;;28;46;37;30;17;33;46;33;39;44;37;33;31;59;23;20;;44;;;;;;;46;30;;22;7;14;12;11
NO2;uur;�g/m�;19870104 09:00;19870104 10:00;28;39;;26;34;35;19;33;30;44;43;43;37;36;46;52;56;27;48;;35;;;;;;;50;25;;22;5;6;18;13
NO2;uur;�g/m�;19870104 10:00;19870104 11:00;41;33;;26;33;29;34;20;31;44;38;46;33;30;47;53;55;41;52;;31;;;;;;;55;28;;29;12;9;21;14
NO2;uur;�g/m�;19870104 11:00;19870104 12:00;38;29;;27;41;24;27;20;35;42;34;42;33;36;44;55;51;47;42;;39;;;;;;;50;24;;32;19;14;30;15
NO2;uur;�g/m�;19870104 12:00;19870104 13:00;37;28;;18;32;31;17;14;32;37;36;36;26;31;43;48;56;42;46;;40;;;;;;;57;24;;38;21;18;32;19
NO2;uur;�g/m�;19870104 13:00;19870104 14:00;23;22;;12;30;30;12;12;27;38;36;34;24;22;44;59;54;47;43;;39;;;;;;;44;14;;38;24;24;31;29
NO2;uur;�g/m�;19870104 14:00;19870104 15:00;20;18;;14;24;28;14;11;26;31;34;37;26;14;37;33;49;42;34;;46;;;;;;;51;26;;34;27;30;33;28
NO2;uur;�g/m�;19870104 15:00;19870104 16:00;15;16;;12;21;16;18;16;23;35;33;36;20;14;35;54;45;27;23;;42;;;;;;;53;17;;35;27;34;33;31
NO2;uur;�g/m�;19870104 16:00;19870104 17:00;12;13;;11;23;14;20;9;20;37;31;26;25;16;33;39;46;17;25;;46;;;;;;;44;13;;35;33;36;29;30
NO2;uur;�g/m�;19870104 17:00;19870104 18:00;21;13;;18;23;19;21;10;22;30;26;22;27;17;31;42;52;13;29;;39;;;;;;;53;11;;25;29;32;22;25
NO2;uur;�g/m�;19870104 18:00;19870104 19:00;17;26;;24;28;16;21;13;24;29;18;31;22;21;29;33;52;17;23;;34;;;;;;;56;12;;24;20;24;29;20
NO2;uur;�g/m�;19870104 19:00;19870104 20:00;13;22;;14;42;22;23;15;23;32;26;24;24;20;27;36;45;22;23;;32;;;;;;;57;16;;27;18;21;22;19
NO2;uur;�g/m�;19870104 20:00;19870104 21:00;18;14;;12;37;18;12;16;20;33;24;22;27;14;22;26;42;12;19;;27;;;;;;;47;17;;33;17;20;29;16
NO2;uur;�g/m�;19870104 21:00;19870104 22:00;13;14;;11;31;14;14;16;13;39;21;24;13;13;12;18;47;10;17;;27;;;;;;;51;11;;26;19;20;21;18
NO2;uur;�g/m�;19870104 22:00;19870104 23:00;18;15;;10;26;12;15;10;14;44;21;23;12;16;12;25;41;9;12;;24;;;;;;;49;15;;20;20;21;15;19
NO2;uur;�g/m�;19870104 23:00;19870105 00:00;21;16;;13;23;13;16;6;21;39;19;21;20;23;13;21;37;5;18;;19;;;;;;;43;17;;16;11;21;11;19
NO2;uur;�g/m�;19870105 00:00;19870105 01:00;40;19;;14;14;25;7;1;11;46;15;20;25;15;68;25;43;2;13;;23;;;;;;;37;17;;17;3;20;4;16
NO2;uur;�g/m�;19870105 01:00;19870105 02:00;29;17;;12;13;23;12;4;10;17;12;20;16;12;20;26;55;2;15;;18;;;;;;;36;15;;15;2;15;3;11
NO2;uur;�g/m�;19870105 02:00;19870105 03:00;13;13;;9;16;21;10;4;11;20;10;21;18;12;22;23;39;9;11;;7;;;;;;;35;14;;13;1;6;1;11
NO2;uur;�g/m�;19870105 03:00;19870105 04:00;12;13;;10;8;12;5;3;8;17;11;40;18;8;14;21;30;7;8;;10;;;;;;;36;17;;12;2;6;5;2
NO2;uur;�g/m�;19870105 04:00;19870105 05:00;17;14;;12;7;9;5;3;10;23;10;29;29;15;10;15;21;4;6;;10;;;;;;;29;13;;5;1;9;7;1
NO2;uur;�g/m�;19870105 05:00;19870105 06:00;15;16;;12;5;9;5;2;10;25;24;21;22;14;12;23;23;3;5;;10;;;;;;;34;11;;11;2;6;4;5
NO2;uur;�g/m�;19870105 06:00;19870105 07:00;16;17;;14;6;18;5;1;11;41;28;28;29;17;11;30;36;6;4;;12;;;;;;;37;9;;11;2;7;4;5
NO2;uur;�g/m�;19870105 07:00;19870105 08:00;24;17;;27;12;23;5;2;16;55;43;49;9;20;14;81;55;5;4;;18;;;;;;;57;10;;16;1;8;4;4
NO2;uur;�g/m�;19870105 08:00;19870105 09:00;33;24;;38;13;27;6;10;15;61;65;45;62;21;14;72;59;7;4;;19;;;;;;;64;16;;19;0;14;4;9
NO2;uur;�g/m�;19870105 09:00;19870105 10:00;31;22;;31;13;21;9;3;12;71;50;34;53;18;11;43;49;6;3;;21;;;;;;;68;20;;20;2;15;3;10
NO2;uur;�g/m�;19870105 10:00;19870105 11:00;31;22;;35;15;19;6;6;11;67;15;27;26;15;9;57;50;4;3;;18;;;;;;;50;13;;26;5;18;3;7
NO2;uur;�g/m�;19870105 11:00;19870105 12:00;44;24;;31;15;15;6;5;11;50;17;25;30;16;7;40;48;2;2;;17;;;;;;;53;20;;17;2;14;4;7
NO2;uur;�g/m�;19870105 12:00;19870105 13:00;35;20;;24;11;14;12;3;14;51;27;26;19;24;7;45;41;3;2;;9;;;;;;;55;20;;12;2;9;3;2
NO2;uur;�g/m�;19870105 13:00;19870105 14:00;26;18;;25;12;16;13;4;17;54;34;31;14;28;9;55;45;4;3;;10;;;;;;;56;12;;14;3;11;3;1
NO2;uur;�g/m�;19870105 14:00;19870105 15:00;18;17;;20;13;24;17;13;15;55;40;35;46;28;13;50;47;9;8;;15;;;;;;;63;12;;19;2;14;4;1
NO2;uur;�g/m�;19870105 15:00;19870105 16:00;24;19;;14;18;33;18;12;20;57;38;36;29;29;15;46;51;11;11;;20;;;;;;;71;16;;21;3;17;12;3
NO2;uur;�g/m�;19870105 16:00;19870105 17:00;18;24;;17;20;36;15;11;24;56;43;43;28;28;18;43;55;12;11;;21;;;;;;;58;15;;21;0;13;8;8
NO2;uur;�g/m�;19870105 17:00;19870105 18:00;26;26;;28;23;31;9;13;24;61;45;45;36;29;19;52;47;11;11;;18;;;;;;;68;14;;17;0;13;3;7
NO2;uur;�g/m�;19870105 18:00;19870105 19:00;26;26;;23;17;35;6;14;21;59;46;42;30;24;17;48;39;11;13;;16;;;;;;;59;12;;10;1;10;9;4
NO2;uur;�g/m�;19870105 19:00;19870105 20:00;26;15;;43;14;25;5;11;17;44;34;35;35;23;13;35;34;11;11;;15;;;;;;;54;11;;13;0;10;9;3
NO2;uur;�g/m�;19870105 20:00;19870105 21:00;29;13;;39;13;25;6;13;19;49;38;28;35;21;13;39;35;10;10;;17;;;;;;;50;12;;12;0;7;11;5
NO2;uur;�g/m�;19870105 21:00;19870105 22:00;26;12;;30;11;38;14;15;17;52;35;20;17;22;14;39;29;7;9;;17;;;;;;;51;12;;15;0;7;10;3
NO2;uur;�g/m�;19870105 22:00;19870105 23:00;26;16;;25;25;38;8;13;12;41;33;17;21;21;14;30;34;5;12;;7;;;;;;;42;13;;14;1;9;5;4
NO2;uur;�g/m�;19870105 23:00;19870106 00:00;20;41;;16;21;41;15;11;11;30;20;20;23;13;12;26;26;7;11;;8;;;;;;;38;7;;3;1;9;4;7
NO2;uur;�g/m�;19870106 00:00;19870106 01:00;14;8;;14;4;12;5;14;10;25;13;37;26;14;29;21;42;6;8;;4;;;;;;;38;3;;7;1;8;5;7
NO2;uur;�g/m�;19870106 01:00;19870106 02:00;11;10;;12;9;7;4;9;10;19;12;29;24;14;36;18;44;2;13;;9;;;;;;;36;6;;9;1;11;1;5
NO2;uur;�g/m�;19870106 02:00;19870106 03:00;13;8;;5;6;6;3;5;7;18;11;32;17;14;12;15;42;2;6;;8;;;;;;;34;4;;10;1;8;1;3
NO2;uur;�g/m�;19870106 03:00;19870106 04:00;13;12;;2;8;5;5;3;5;18;12;34;15;14;26;11;48;2;5;;2;;;;;;;36;11;;8;1;5;0;3
NO2;uur;�g/m�;19870106 04:00;19870106 05:00;12;13;;1;5;8;11;11;2;18;10;31;11;14;2;12;23;1;3;;2;;;;;;;32;11;;10;1;12;0;3
NO2;uur;�g/m�;19870106 05:00;19870106 06:00;12;10;;1;7;10;12;11;4;19;11;34;13;14;3;16;23;2;5;;1;;;;;;;32;3;;6;1;17;2;5
NO2;uur;�g/m�;19870106 06:00;19870106 07:00;12;12;;2;13;13;7;9;8;26;13;42;41;13;5;26;32;2;4;;2;;;;;;;46;3;;11;3;25;3;8
NO2;uur;�g/m�;19870106 07:00;19870106 08:00;16;8;;3;15;14;6;12;23;44;22;61;34;22;9;50;54;6;6;;5;;;;;;;66;3;;20;3;35;2;8
NO2;uur;�g/m�;19870106 08:00;19870106 09:00;22;8;;10;19;22;8;10;36;62;41;68;80;28;29;80;71;4;7;;;;;;;;;73;11;;20;3;27;2;25
NO2;uur;�g/m�;19870106 09:00;19870106 10:00;26;32;;12;17;34;12;7;30;57;46;61;34;27;14;55;66;5;7;;;;;;;;;56;9;;24;5;16;1;26
NO2;uur;�g/m�;19870106 10:00;19870106 11:00;31;26;;13;16;17;5;5;33;52;24;57;6;24;13;40;58;6;5;;;;;;;;;65;13;;22;7;18;4;13
NO2;uur;�g/m�;19870106 11:00;19870106 12:00;27;;;34;22;7;4;2;22;57;25;61;29;19;16;68;62;3;6;;;;;;;;;69;12;;16;6;16;22;11
NO2;uur;�g/m�;19870106 12:00;19870106 13:00;26;;;14;32;3;4;3;31;46;18;62;34;30;6;67;56;8;5;;;;;;;;;69;13;;23;4;18;14;10
NO2;uur;�g/m�;19870106 13:00;19870106 14:00;29;21;;14;36;11;3;3;26;61;27;67;24;21;9;56;61;5;5;;;;;;;;;80;14;;22;9;18;11;10
NO2;uur;�g/m�;19870106 14:00;19870106 15:00;30;22;;18;36;5;5;9;38;54;17;56;58;26;27;44;70;13;8;;;;;;;;;68;26;;21;10;20;17;13
NO2;uur;�g/m�;19870106 15:00;19870106 16:00;46;29;;12;32;10;8;8;27;58;34;52;40;26;31;104;78;11;11;;;;;;;;;86;31;;21;10;19;14;13
NO2;uur;�g/m�;19870106 16:00;19870106 17:00;29;41;;5;18;22;11;13;32;55;33;63;67;27;34;90;48;10;31;;;;;;;;;72;27;;19;5;38;20;14
NO2;uur;�g/m�;19870106 17:00;19870106 18:00;31;31;;10;21;20;13;16;32;58;39;64;37;31;30;50;39;15;54;;;;;;;;;62;31;;17;4;35;23;15
NO2;uur;�g/m�;19870106 18:00;19870106 19:00;34;29;;16;28;28;12;16;41;56;33;58;47;38;22;35;35;11;36;;;;;;;;;56;29;;17;8;49;19;13
NO2;uur;�g/m�;19870106 19:00;19870106 20:00;51;24;;54;49;35;16;15;36;48;32;41;39;37;19;30;30;8;26;;;;;;;;;49;22;;17;12;21;14;10
NO2;uur;�g/m�;19870106 20:00;19870106 21:00;44;17;;42;38;38;37;17;30;36;28;31;22;39;15;24;33;5;21;;;;;;;;;40;19;;16;10;30;11;9
NO2;uur;�g/m�;19870106 21:00;19870106 22:00;38;15;;24;27;24;23;26;30;34;18;30;20;36;16;23;27;8;23;;;;;;;;;39;17;;16;3;55;10;7
NO2;uur;�g/m�;19870106 22:00;19870106 23:00;44;16;;16;13;12;27;17;27;35;14;28;26;34;16;25;29;10;20;;;;;;;;;44;17;;17;3;62;9;8
NO2;uur;�g/m�;19870106 23:00;19870107 00:00;34;13;;18;13;10;22;12;25;29;16;18;29;26;18;14;28;8;21;;;;;;;;;43;16;;13;3;75;4;9
NO2;uur;�g/m�;19870107 00:00;19870107 01:00;35;11;;12;12;11;16;16;26;24;14;21;28;25;12;15;21;3;15;;;;;;;;;35;11;;14;2;8;5;4
NO2;uur;�g/m�;19870107 01:00;19870107 02:00;22;9;;12;12;3;16;12;24;20;10;18;19;25;10;11;21;5;12;;;;;;;;;34;6;;10;2;14;5;4
NO2;uur;�g/m�;19870107 02:00;19870107 03:00;11;8;;12;13;2;18;15;23;18;5;11;14;30;6;15;21;3;13;;;;;;;;;34;1;;6;2;13;5;4
NO2;uur;�g/m�;19870107 03:00;19870107 04:00;10;9;;12;11;4;21;13;25;16;8;14;14;33;7;16;21;3;11;;;;;;;;;28;1;;8;2;7;5;4
NO2;uur;�g/m�;19870107 04:00;19870107 05:00;11;6;;10;8;3;23;8;25;22;16;23;25;38;6;16;21;3;12;;;;;;;;;24;2;;9;1;7;5;4
NO2;uur;�g/m�;19870107 05:00;19870107 06:00;10;3;;15;6;6;24;15;27;33;23;44;48;36;6;20;20;4;14;;;;;;;;;25;2;;9;2;12;8;5