Export;EXP-2023-01 (20230709 18:10);;;StationsCode;NL10107;NL10131;NL10133;NL10209;NL10227;NL10230;NL10235;NL10236;NL10237;NL10238;NL10301;NL10318;NL10404;NL10418;NL10433;NL10437;NL10441;NL10443;NL10507;NL10518;NL10520;NL10537;NL10538;NL10540;NL10620;NL10631;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10703;NL10704;NL10722;NL10724;NL10727;NL10728;NL10729;NL10733;NL10807;NL10818;NL10903;NL10913;NL10918;NL10928;NL10934
Periode;19930101 00:00 - 19940101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Posterholt-Vlodropperweg;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Helvoirt;Budel-Toom;Biest Houtakker-Biestsestraat;Huijbergen-Vennekenstraat;Eindhoven-Genovevalaan;Eindhoven-Noordbrabantlaan;Eindhoven-Piuslaan;Zierikzee-Lange Slikweg;Philippine-Stelleweg;Den Haag-Rebecquestraat;Rotterdam-Schiedamsevest;Vlaardingen-Floreslaan;Westmaas-Groeneweg;Dordrecht-Frisostraat;Naaldwijk;Kwadijk-Westerweg;Amsterdam-Cabeliaustraat;Amsterdam-Florapark;Haarlem-Amsterdamsevaart;Wieringerwerf-Medemblikkerweg;Leiduin;Cabauw-Zijdeweg;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Wittevrouwenstraat;Utrecht-Vleutenseweg;Utrecht-Constant Erzeijstraat;Utrecht-Universiteitsbibliotheek;Barneveld;Loenen (Gld);Eibergen-Lintveldseweg;Wageningen-Binnenhaven;Apeldoorn-Loolaan;Apeldoorn-Stationsstraat;Apeldoorn-Arnhemseweg;Loenen-Eerbeeksedijk;Hellendoorn-Luttenbergerweg;Barsbeek-De Veenen;Delfzijl-Geefsweersterweg;Sappemeer-Borgercompagnie;Balk-Trophornsterweg;Witteveen-Talmaweg;Kollumerwaard-Hooge Zuidwal
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.119194,6.042399);(51.54052,5.85307);(50.902281,5.881748);(51.633968,5.202983);(51.26671,5.56116);(51.51844,5.14845);(51.434443,4.359835);(51.468662,5.47235);(51.444157,5.444833);(51.429682,5.50224);(51.634706,3.916623);(51.294498,3.749484);(52.077148,4.289185);(51.914233,4.479923);(51.910474,4.326303);(51.786579,4.450529);(51.80439,4.67018);(51.988998,4.205);(52.511887,5.005316);(52.383758,4.803223);(52.39093,4.917294);(52.38104,4.64759);(52.803657,5.050509);(52.346001,4.598);(51.969002,4.928);(52.44871,5.61921);(52.13795,4.83819);(52.105031,5.124464);(52.096001,5.125);(52.092988,5.102292);(52.067748,5.120507);(52.095554,5.125278);(52.125414,5.601054);(52.125631,6.027458);(52.091801,6.605367);(51.973999,5.649);(52.222101,5.953355);(52.213965,5.966719);(52.191382,5.96209);(52.120472,6.03417);(52.388272,6.402933);(52.654144,6.017571);(53.313487,6.936561);(53.146057,6.796513);(52.916915,5.573491);(52.81361,6.669722);(53.330425,6.276815)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;regionaal;regionaal;stad;stad;stad;regionaal;stad;regionaal;regionaal;stad;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;stad;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie
;;;;Meetopstelling;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10107;NL10131;NL10133;NL10209;NL10227;NL10230;NL10235;NL10236;NL10237;NL10238;NL10301;NL10318;NL10404;NL10418;NL10433;NL10437;NL10441;NL10443;NL10507;NL10518;NL10520;NL10537;NL10538;NL10540;NL10620;NL10631;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10703;NL10704;NL10722;NL10724;NL10727;NL10728;NL10729;NL10733;NL10807;NL10818;NL10903;NL10913;NL10918;NL10928;NL10934
NOx;uur;�g NO2/m�;19930101 00:00;19930101 01:00;355.86;497.92;256.33;428.99;399.79;332.59;189.26;1074.23;886.71;1162.23;102.33;254.53;981.37;1209.89;796.57;130.46;538.72;796.71;504.85;;;1527.29;242.93;642.32;694.38;173.53;;1497.35;1513.02;2058.2;2722.64;1094.24;388.45;;181.73;;597.91;817.57;662.25;;161.6;143.33;51.33;99.06;134.86;66.6;62.4
NOx;uur;�g NO2/m�;19930101 01:00;19930101 02:00;299.86;535.78;246.66;474.79;402.32;429.52;191.93;1289.36;576.92;1826.01;157.13;264.33;597.25;767.98;1215.89;187.73;1028.37;599.78;544.78;;;1595.15;244.93;633.65;738.78;204.39;;1414.36;1537.95;1240.5;1824.67;1015.57;352.32;;184.73;;751.71;1012.43;623.91;;184.46;168.79;58.67;90.86;121.66;78.4;71.53
NOx;uur;�g NO2/m�;19930101 02:00;19930101 03:00;323.32;600.98;235.13;568.85;420.25;442.65;177.93;831.51;833.37;1289.49;86.2;258.59;437.12;637.05;1287.56;259.53;809.64;851.11;525.72;;;1450.89;235.33;510.25;792.44;216.19;;1160.7;1112.23;882.77;1294.56;757.91;377.32;;214.93;;682.25;1000.57;619.91;;187.6;137.13;43.4;103.6;116.93;113.13;54.67
NOx;uur;�g NO2/m�;19930101 03:00;19930101 04:00;279.46;594.98;222.86;715.84;385.59;525.25;175.13;737.18;878.11;853.91;124.33;243.73;300.39;588.98;1508.42;377.59;740.38;581.92;463.05;;;1315.03;233.99;419.66;824.71;210.59;;976.57;722.71;726.45;1084.43;514.32;357.39;;217.93;;602.58;871.24;563.38;;171.33;141.2;52.47;98;96.6;100.86;47.47
NOx;uur;�g NO2/m�;19930101 04:00;19930101 05:00;250.26;534.72;217.46;722.84;422.66;601.45;231.26;604.12;826.91;749.05;260.46;231.33;290.66;679.65;1140.03;585.58;715.85;524.85;472.59;;;1030.97;216.19;471.39;818.24;230.99;;889.37;721.98;503.05;976.97;487.05;355.39;;209.79;;574.58;675.51;545.58;;205.33;168.93;49.93;112.8;110.4;96.66;35.67
NOx;uur;�g NO2/m�;19930101 05:00;19930101 06:00;253.33;518.12;199.79;696.45;433.45;634.12;305.46;574.12;689.78;689.51;329.99;232.46;531.85;765.78;1061.37;629.45;660.98;736.31;391.85;;;1187.83;198.93;639.31;733.38;242.33;;748.51;728.24;550.18;916.5;466.72;351.59;;188.33;;500.45;607.51;480.12;;222.53;172.93;44.33;88.33;114.53;99.26;40.67
NOx;uur;�g NO2/m�;19930101 06:00;19930101 07:00;226.86;512.18;196.26;687.45;459.39;581.85;323.86;509.45;;628.38;396.12;233.46;701.98;687.85;847.37;624.11;642.71;914.57;330.99;;;1244.89;186.79;650.58;744.91;264.79;;760.58;709.31;408.66;867.91;482.05;345.39;;179.73;;487.99;542.98;490.92;;232.26;168.39;46.33;87.33;112.4;102.86;39.13
NOx;uur;�g NO2/m�;19930101 07:00;19930101 08:00;215.13;467.19;188.06;698.24;467.19;542.79;297.33;516.32;;607.65;400.19;213.06;773.91;404.32;895.57;703.78;547.25;876.04;298.52;;;1074.7;181.06;683.51;662.38;284.19;;793.38;686.25;454.59;783.24;514.72;329.46;;185.33;;530.58;611.45;485.72;;231.73;164.26;45.8;92.4;80.13;85.06;37.6
NOx;uur;�g NO2/m�;19930101 08:00;19930101 09:00;190.13;401.99;179.39;698.71;453.45;520.59;257.86;534.25;;586.85;401.32;224.73;536.85;389.66;1034.1;761.31;472.65;785.18;288.52;;;959.11;171.19;768.04;623.51;282.19;;663.45;708.25;441.66;755.64;508.59;324.99;;192.33;;603.52;691.11;518.12;;253.53;158;44.8;90.33;79.66;71.8;38.13
NOx;uur;�g NO2/m�;19930101 09:00;19930101 10:00;161.46;251.26;194.59;583.52;426.92;492.25;278.39;531.79;;617.05;409.06;229.86;437.26;345.32;1071.3;634.11;594.12;680.11;292.12;;;1024.57;165.53;811.04;589.65;279.39;;671.91;900.57;581.38;762.04;584.45;328.06;;201.39;;683.91;748.98;566.78;;255.73;160.46;49.53;103.66;79.2;86.06;44.33
NOx;uur;�g NO2/m�;19930101 10:00;19930101 11:00;146.4;169;228.39;441.79;433.85;442.39;339.79;483.72;;633.38;451.92;225.73;460.32;483.32;1182.5;487.92;551.05;551.72;275.26;;;1141.63;173.33;746.58;440.79;309.26;;502.25;720.64;405.06;589.05;420.26;290.86;;169.6;;711.85;576.32;504.05;;257.19;192.99;56.73;92.4;82.26;109.86;48
NOx;uur;�g NO2/m�;19930101 11:00;19930101 12:00;76;120.53;338.92;401.46;399.52;473.25;393.39;361.86;;422.72;450.85;228.19;420.86;517.65;944.97;524.59;379.66;555.05;326.53;;;862.57;143.86;662.32;363.92;274.39;;341.92;577.25;343.19;513.72;265.59;142.06;;159.73;;483.32;451.79;471.85;;226.33;201.99;60.87;95.53;85.26;135.66;55.13
NOx;uur;�g NO2/m�;19930101 12:00;19930101 13:00;45.93;88;332.06;293.19;345.66;459.26;386.66;281.93;;302.39;409.72;233.33;525.25;461.26;708.58;427.86;350.06;505.72;337.79;;;731.25;144.46;466.19;310.86;198;;272.59;561.18;286.59;496.38;204.4;121.53;;138.2;;403.52;422.59;452.72;;211.53;214.46;62.33;100.6;113.13;149.66;61.73
NOx;uur;�g NO2/m�;19930101 13:00;19930101 14:00;51;67.67;304.39;254.19;287.53;423.39;381.52;316.66;;210.6;432.26;242.86;506.32;353.92;662.52;308.66;331.06;506.72;300.13;;;626.32;231.06;424.92;234.33;204.53;;282.39;541.85;289.26;422.12;153.46;100.13;;99.53;;351.92;528.38;482.79;;229.73;213.33;74;99.4;134.86;160.66;93.13
NOx;uur;�g NO2/m�;19930101 14:00;19930101 15:00;40.8;49.87;246.53;250.13;126.4;317.59;377.92;259.66;;245.06;428.39;294.59;478.66;334.13;586.85;326.39;331.46;543.25;251.46;;;463.39;246.33;313.13;169.66;232.39;;325.79;702.78;337.72;458.32;166.66;96;;91.87;;430.59;582.58;524.79;;222.46;204.73;86.66;118.2;137.4;147;136.73
NOx;uur;�g NO2/m�;19930101 15:00;19930101 16:00;53.93;48.27;109.33;228.53;130.46;251.66;381.66;314.99;;348.26;416.79;308.26;349.26;360.66;475.19;332.59;338.53;417.52;160.53;;;597.32;153.53;306.46;173.26;243.06;;403.32;691.98;370.86;591.71;195.66;96.4;;111.06;;455.59;730.11;682.11;;148.33;219.59;109.53;130;132.86;107.86;128.6
NOx;uur;�g NO2/m�;19930101 16:00;19930101 17:00;38.2;56.8;80.8;252.79;187.6;300.39;374.99;370.12;;592.45;575.12;340.66;324.86;360.12;430.72;326.46;287.26;448.79;163.2;;;459.92;148.66;275.66;159.53;223.33;;574.52;842.24;397.32;711.31;227.79;95.4;;121.86;;1018.03;809.64;1164.23;;137.2;233.26;82.93;119.93;137.4;122.26;146.06
NOx;uur;�g NO2/m�;19930101 17:00;19930101 18:00;24.53;61.8;104.8;259.53;232.66;317.39;319.93;414.59;;921.57;591.39;379.32;304.53;384.39;429.26;314.46;268.53;445.72;216.13;;;466.12;189.06;287.53;177.93;220.06;;594.38;980.64;541.72;774.17;298.19;93.4;;110.6;;1179.43;738.78;1227.69;;126.53;216.53;42.2;106.26;139.33;144.26;163.6
NOx;uur;�g NO2/m�;19930101 18:00;19930101 19:00;28;54.13;108.86;256.59;288.06;340.66;281.86;325.19;;537.32;519.79;376.19;310.26;383.06;347.52;294.86;361.59;446.66;245.13;;;471.32;203.06;324.86;250.46;216.59;;650.58;993.3;487.59;859.64;310.39;104.66;;138.06;;1045.63;724.44;1043.63;;128.6;150.4;37.6;58.2;144.46;98.46;129.93
NOx;uur;�g NO2/m�;19930101 19:00;19930101 20:00;23;42.53;121.13;245.86;79.07;458.72;279.86;230.19;;315.19;358.46;356.93;310.93;364.72;335.46;292.53;386.66;420.39;216.13;;;632.05;201.33;333.66;234.59;189.6;;469.05;914.24;503.72;582.51;277.39;124.06;;133.53;;944.9;807.24;858.04;;129.66;106.6;37.6;46.47;133.86;68.8;107.53
NOx;uur;�g NO2/m�;19930101 20:00;19930101 21:00;29;44.53;124.46;167.6;61.13;477.65;278.39;165.33;;146.66;364.06;331.06;335.59;389.39;358.52;328.26;402.59;453.25;193.13;;;471.92;172.73;330.59;171.93;159.53;;447.85;747.11;294.99;503.12;210.19;125.06;;94.47;;972.04;750.64;1288.62;;131.73;96.46;37.07;46.93;114.06;62.67;96.93
NOx;uur;�g NO2/m�;19930101 21:00;19930101 22:00;30;48.53;129.53;93.47;49.07;443.99;270.06;125.06;;86;327.06;317.46;299.39;340.99;650.51;362.12;345.59;462.99;180;;;459.59;141;352.52;142.93;143.2;;341.79;695.98;239.86;452.85;152.06;104.66;;86.93;;814.31;586.72;1122.7;;116.93;88.26;40.13;50;85.6;60.73;82.66
NOx;uur;�g NO2/m�;19930101 22:00;19930101 23:00;29;51.53;114.13;74.07;36.07;179.8;267.06;85.87;;102.93;302.79;290.53;325.92;320.12;836.44;366.79;330.32;464.72;162.8;;;542.52;135.46;308.66;122.53;135.4;;226.26;649.25;198;311.79;112.2;77.67;;87.47;;851.77;514.12;824.51;;110.86;85.2;39.13;45.93;69.33;64.27;66.27
NOx;uur;�g NO2/m�;19930101 23:00;19930102 00:00;24;52.53;108.33;50.2;32.53;62.33;268.53;99.66;;76.4;285.46;280.39;329.06;300.79;656.65;290.32;276.73;503.12;149.6;;;588.51;129.86;294.33;85.2;129.8;;182.33;485.19;182.13;239.66;79;60.8;;95.13;;593.31;488.05;882.3;;125.13;80.73;39.67;38.8;64.27;56;64.27
NOx;uur;�g NO2/m�;19930102 00:00;19930102 01:00;21;52;101.26;27;27.53;31.53;245.66;51.4;;;277.93;255.53;245.86;199.66;178.73;194.46;145.6;420.12;138.33;;;464.79;129.6;243.33;50;130.26;;81.2;234.19;98.4;122.53;61.73;50.07;161.4;91.13;;455.32;323.72;761.84;;131.86;73.06;33.07;36.73;63.2;43.2;41.8
NOx;uur;�g NO2/m�;19930102 01:00;19930102 02:00;20;47;74.53;25;27.53;32.53;256.93;32.07;;;273.59;248.93;198.4;152.66;142.53;95.2;98.6;348.19;108.26;;;324.86;115;205.6;46;116.46;;72;185.8;73.93;83.73;59.2;35;146.46;80.93;;373.52;344.79;645.98;;123.73;68.47;25.47;33.67;60.67;42.67;38.73
NOx;uur;�g NO2/m�;19930102 02:00;19930102 03:00;19;41;57.67;32.2;34.07;24;269.66;25.47;;;283.73;244.39;159.13;135.8;128.73;80.47;87.87;272.59;92.93;;;147;104.6;122.46;42.47;108.8;;60.87;160.86;55.67;79.27;54.67;28;136.26;73.27;;342.39;320.92;536.12;;91.06;68.4;20.93;28.07;60.13;40.13;37.2
NOx;uur;�g NO2/m�;19930102 03:00;19930102 04:00;21;40.47;58.2;46.53;45.07;21;264.59;35;;;297.13;249.06;135.13;117.4;101.73;55.93;78.2;211.33;71;;;108.73;80.67;59.2;46.47;85.87;;58.33;115.4;55.2;75.13;50.13;28;144.53;56.93;;278.59;386.79;485.05;;73.73;60.8;18.4;27.07;59.13;35.07;35.13
NOx;uur;�g NO2/m�;19930102 04:00;19930102 05:00;20;37.47;54.07;49.87;49.8;27.53;253.13;33.47;;;294.13;251.13;124.4;97.93;61;38.13;68.53;148.6;50.13;;;86.27;62.53;45;49;73.67;;51.73;120.06;48.6;63.47;48.13;30;150.73;49.8;;258.66;258.59;489.65;;57.47;48.47;17.4;28.07;56.6;30.53;32.07
NOx;uur;�g NO2/m�;19930102 05:00;19930102 06:00;21;33.47;55;67.2;45.33;44.73;237.93;56.8;;;229.46;206.8;128.46;95.4;90.53;39.13;104.26;160.8;33;;;97;45;54.13;42.47;73.2;;58.33;118.53;47.07;72.2;51.67;34;105.26;43.2;;240.79;235.13;451.85;;55.4;39.27;17.4;26.53;51;29.53;28.53
NOx;uur;�g NO2/m�;19930102 06:00;19930102 07:00;23;33;67.8;72.27;44.87;56.4;229.19;58.33;;;203.46;180.33;124.4;106.2;122.13;46.27;87.47;144;31;;;98.53;43;66.4;41.47;70.2;;65.47;167;57.27;87.53;51.67;36;84.33;46.27;;318.92;186.6;366.06;;46.73;31.67;17.93;29.07;39.27;32.53;27
NOx;uur;�g NO2/m�;19930102 07:00;19930102 08:00;25;36;55.8;72.27;47.4;64.07;229.33;84.33;;;232.53;164.6;98.4;112.33;178.8;44.8;81.8;199.53;35.53;;;105.73;45;57.27;44.53;61;;88.93;219.13;82.73;127.33;58.27;43.53;106.33;39.67;;367.92;276.93;421.05;;49.8;29.13;24;29.6;31.13;32.53;28.53
NOx;uur;�g NO2/m�;19930102 08:00;19930102 09:00;30.07;40.53;69.53;92.73;83.33;75.8;230.86;159.93;;;216.86;173.33;131.53;130.2;142.53;69.67;93;219.99;48.67;;;122.6;37.53;58.33;44.53;52.27;;138.93;365.12;124.53;210.13;79.13;45.07;134.53;37.13;;358.66;307.46;557.92;;56.93;34.2;17.93;32.13;27.6;37.13;30.07
NOx;uur;�g NO2/m�;19930102 09:00;19930102 10:00;37.73;44.2;123.53;81.6;48.33;97.26;218.13;261.53;;;133.4;189.2;180.53;129.2;160.93;70.87;100.73;202.13;56.87;;;150.73;52.27;70.67;62.93;46.33;;222.79;550.12;206.73;336.99;111.8;42.67;113.46;29.67;;323.39;238.73;400.12;;55;49.13;17.53;33.27;31.27;41.8;33.73
NOx;uur;�g NO2/m�;19930102 10:00;19930102 11:00;32.73;51.4;124.8;78.06;44.4;82;167.13;219.19;;;132.86;202.53;180.53;133.86;162.53;72.4;91.66;191.46;69.67;;;146.73;38.27;69.73;75.27;44.93;;226.33;610.91;229.73;353.79;119.46;53.4;190.86;32.27;;280.46;251.99;314.86;;52;67;17.6;33.87;38.93;37.8;36.33
NOx;uur;�g NO2/m�;19930102 11:00;19930102 12:00;32.27;73.2;104.33;79;40.87;72.87;113.53;262.06;;;133.8;216.73;182.06;142.53;152.33;83.06;85.06;176.66;78.33;;;169.73;48.6;63.13;73.8;28.67;;280.46;636.45;244.46;372.19;110.26;67.13;148.26;32.27;;239.06;206.99;349.06;;66.27;64.87;22.2;35.4;44.53;40.87;39.93
NOx;uur;�g NO2/m�;19930102 12:00;19930102 13:00;35.8;72.73;87;64.13;28.13;63.73;86;317.12;;;117.6;210;173.86;170.06;164.53;88.13;92.13;163.93;86.47;;;170.66;63.73;61.6;75.8;28.67;;298.79;659.91;269.46;376.06;110.73;65.6;115.53;32.27;;232.26;174.2;302.52;;73.33;62.27;25.73;37.47;40.93;38.33;49.07
NOx;uur;�g NO2/m�;19930102 13:00;19930102 14:00;38.8;74.2;87.47;61.53;34.2;53.53;70.2;302.86;;;98.26;210.4;192.2;213.39;185.86;95.2;108.86;225.06;87.93;;;221.13;68.27;65.6;76.27;42.8;;330.39;806.44;250.53;407.12;100;57.47;114;31.73;;186.26;143.6;278.99;;64.67;63.73;32.27;43.07;43.93;34.27;53.6
NOx;uur;�g NO2/m�;19930102 14:00;19930102 15:00;36.73;64.47;65.6;64.07;38.13;50.47;70.13;333.39;;;72.8;240.26;184;215.39;210.73;94.6;100.13;259.13;85.33;;;264.39;69.27;92.93;67.53;49.33;;289.46;855.37;319.79;375.99;98.4;54.87;132.33;38.73;;218.93;149.13;266.13;;65.6;74.47;27.67;43.53;53.53;40.27;51
NOx;uur;�g NO2/m�;19930102 15:00;19930102 16:00;44.73;51.73;54.87;76.2;41.13;49.4;56.93;425.25;;;64.6;254.33;182.4;165.26;225.46;108.26;121.4;278.99;83.73;;;365.99;67.4;130.53;81.13;50.27;;362.92;756.11;281.46;424.85;110.53;62.33;148.6;42.2;;239.26;236.33;370.66;;95.87;68.4;27.6;52.67;61.6;52.87;67.73
NOx;uur;�g NO2/m�;19930102 16:00;19930102 17:00;77.53;62.73;57.27;80.07;70.4;126.13;50.27;496.19;;;70.67;249.06;203.8;192.8;249.39;116.4;154.46;281.06;76;;;359.32;69.13;206.46;89.13;48.13;;401.66;761.38;365.19;511.25;148.2;91.67;219.26;59.27;;389.52;561.85;609.31;;66.87;69.87;33.53;54.6;59.4;71.6;61.07
NOx;uur;�g NO2/m�;19930102 17:00;19930102 18:00;92.27;99.4;71.4;103.93;99.73;145.13;60.87;375.59;;;83.73;207.86;239.53;247.99;215.66;123.53;215.19;318.32;74.87;;;379.19;68.53;233.46;92.6;45.13;;343.32;767.44;400.79;466.19;194.06;89.6;95.86;74;;541.38;626.78;610.78;;68.87;65.8;29.47;46.33;70.07;52.8;66.67
NOx;uur;�g NO2/m�;19930102 18:00;19930102 19:00;75;120.26;127.66;102;122.66;170.06;73.6;238.79;;;78.8;163.26;243.59;211.66;197.8;127.06;212.66;360.59;82.07;;;410.85;72.07;244.66;162.46;49.73;;416.39;662.51;336.39;459.99;200.06;67.8;155.13;60.27;;884.1;527.12;661.31;;68.87;49.4;28.47;68.27;61.33;39.07;70.67
NOx;uur;�g NO2/m�;19930102 19:00;19930102 20:00;65.87;129.93;92.33;110.13;167.13;127.13;84.87;241.79;;;97.27;156.66;178.2;176.4;197.8;120.4;158.53;321.26;71.33;;;297.39;67.33;171.06;202.73;68.6;;357.12;664.58;323.59;424.72;223.06;64.33;100;63.8;;653.05;526.72;789.24;;77;45.33;29.47;43.87;64.4;47.13;71.13
NOx;uur;�g NO2/m�;19930102 20:00;19930102 21:00;52.2;139.8;73.93;148.86;173.86;132.8;81.73;333.66;;;103.27;148.06;168.93;153.33;184.06;97.93;156.46;305.39;62.27;;;276.93;68.13;164.93;162.06;53.8;;279.13;594.25;297.19;403.32;184.93;67.93;112.33;63.8;;656.65;403.59;703.04;;80.07;47.4;25.93;64.67;70.4;52.2;54.27
NOx;uur;�g NO2/m�;19930102 21:00;19930102 22:00;35.53;174.06;111.26;162.2;158.53;148.13;75.6;259.53;;;82.47;146.53;218.86;203.2;186;104.6;194.66;306.86;67.4;;;225.93;69.6;153.8;149.4;55.33;;269.46;637.18;285.53;292.53;202.33;78.67;97.06;51.07;;530.52;506.72;530.85;;67.4;46.4;22.93;56;68.73;52.2;50.27
NOx;uur;�g NO2/m�;19930102 22:00;19930102 23:00;31;180.33;110.26;170.46;134.53;180.66;79.6;239.13;;;70.8;132.73;254.53;206.33;233.26;156.06;228.39;321.99;70;;;296.99;64.53;142.66;134.66;58.93;;215.33;741.58;250.86;268.99;196.8;73.6;85.4;39;;466.59;533.25;675.91;;56.8;42.33;19.93;42.73;62.13;51.2;46.67
NOx;uur;�g NO2/m�;19930102 23:00;19930103 00:00;37;;101.13;189.93;77;176.06;83.13;213.26;;;73.33;136.26;;233.99;257.26;182.6;203.46;351.06;70.47;;;225.53;66.2;146.8;127.06;64.6;;219.46;661.85;266.26;303.39;186.13;62.93;;49.6;;433.05;404.52;734.71;;58.33;41.33;21.93;36.13;55.07;44.6;43.13
NOx;uur;�g NO2/m�;19930103 00:00;19930103 01:00;;;86.4;127.66;42.6;142.06;67.87;;;143.93;;131.2;;193.26;194.8;152.66;174.6;335.72;64.33;;;214.33;64.53;142.4;138.33;62.07;;240.06;460.59;218.39;325.52;154.53;56.73;;39.53;;363.52;350.06;703.51;;66.53;41.73;29;71.93;32.13;39.07;38.13
NOx;uur;�g NO2/m�;19930103 01:00;19930103 02:00;;;84.33;148.06;57.13;60.33;63.8;;;157.73;;114.26;;158.06;161.2;130.2;137.86;332.72;70.47;;;193.46;67.07;139.86;141.4;61.53;;201.73;352.92;183.66;216.59;147.93;51.13;;38.53;;319.06;377.66;554.98;;68.07;37.73;27.47;63.2;30.6;36.53;38.13
NOx;uur;�g NO2/m�;19930103 02:00;19930103 03:00;;;82.87;123.13;70.4;69.07;57.2;;;141.93;;106.06;;138.2;141.33;81.67;148.06;257.73;66.4;;;164.86;69.67;143.46;132.66;55.93;;157.26;335.59;146.4;166;132.6;54.73;;35;;276.66;249.46;473.79;;62.4;37.8;28;44.8;26.07;36.53;35.07
NOx;uur;�g NO2/m�;19930103 03:00;19930103 04:00;;;69.6;105.8;64.27;83.93;59.27;;;96.53;;108.2;;143.86;131.13;78.67;141.46;222.53;67.93;;;122.93;61.6;122;101.47;51.33;;117.86;205.73;111.66;148.13;104;60.4;;34.53;;238.86;281.66;515.18;;56.87;36.73;25.47;54.47;25.07;33.53;34.07
NOx;uur;�g NO2/m�;19930103 04:00;19930103 05:00;;;60.4;68.53;47.6;74.67;59.8;;;61.87;;112.86;;145.4;156.73;89.4;153.73;271.53;72.07;;;124;62.53;114.33;94.33;46.27;;109.73;189.4;91.8;125.6;92.27;57.87;;38.07;;214.33;260.73;409.99;;50.27;36.2;26.47;47.87;23.53;37.07;34.07
NOx;uur;�g NO2/m�;19930103 05:00;19930103 06:00;;;57.33;76.27;55.13;55.27;59.33;;;55.27;;108.33;;131.66;129.66;85.87;108.8;236.86;71.07;;;109.2;64.93;101.6;83.13;44.27;;113.33;176.13;87.73;110.73;98.93;49.73;;38.07;;193.86;246.93;293.06;;42.13;35.2;24.47;53.47;21.53;38.07;36.13
NOx;uur;�g NO2/m�;19930103 06:00;19930103 07:00;;;55.8;55.33;59.33;47.67;56.8;;;67.53;;116.93;;109.2;120;67.53;92.47;202.73;54.73;;;100.53;65.13;94.47;75;44.8;;114.93;168.46;96.93;111.8;114.73;50.27;;38.6;;176.06;179.53;325.59;;37.07;35.2;24;38.13;24.07;36.07;38.67