Export;EXP-2023-01 (20230708 11:53);;;StationsCode;NL01485;NL01489;NL01493;NL01494;NL01495;NL10107;NL10131;NL10133;NL10137;NL10227;NL10230;NL10235;NL10236;NL10241;NL10301;NL10318;NL10404;NL10411;NL10418;NL10433;NL10437;NL10441;NL10444;NL10447;NL10520;NL10537;NL10538;NL10544;NL10620;NL10631;NL10633;NL10639;NL10641;NL10722;NL10738;NL10742;NL10807;NL10818;NL10918;NL10929;NL10934;NL10938;NL49003;NL49014;NL49564
Periode;20070101 00:00 - 20080101 00:00;;;BeheerderMeetStation;DCMR;DCMR;DCMR;DCMR;DCMR;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;GGD A'dam;GGD A'dam;GGD A'dam
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Hoogvliet-Leemkuil;Ridderkerk-Hogeweg;Rotterdam Noord -Statenweg;Schiedam-Alphons Arienstraat;Maassluis-Kwartellaan;Posterholt-Vlodropperweg;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Heerlen-Deken Nicolayestraat;Budel-Toom;Biest Houtakker-Biestsestraat;Huijbergen-Vennekenstraat;Eindhoven-Genovevalaan;Breda-Bastenakenstraat;Zierikzee-Lange Slikweg;Philippine-Stelleweg;Den Haag-Rebecquestraat;Schipluiden-Groeneveld;Rotterdam-Schiedamsevest;Vlaardingen-Floreslaan;Westmaas-Groeneweg;Dordrecht-Frisostraat;De Zilk-Vogelaarsdreef;Leiden-Willem de Zwijgerlaan;Amsterdam-Florapark;Haarlem-Amsterdamsevaart;Wieringerwerf-Medemblikkerweg;Amsterdam-Prins Bernhardplein;Cabauw-Zijdeweg;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Utrecht-Constant Erzeijstraat;Breukelen-Snelweg;Eibergen-Lintveldseweg;Wekerom-Riemterdijk;Nijmegen-Ruyterstraat;Hellendoorn-Luttenbergerweg;Barsbeek-De Veenen;Balk-Trophornsterweg;Valthermond-Noorderdiep;Kollumerwaard-Hooge Zuidwal;Groningen-Nijensteinheerd;Amsterdam-Nieuwendammerdijk;Amsterdam-Vondelpark;Hoofddorp-Hoofdweg
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.867411,4.355242);(51.869431,4.580058);(51.927111,4.461344);(51.921389,4.401389);(51.932039,4.228025);(51.119194,6.042399);(51.54052,5.85307);(50.902281,5.881748);(50.88487,5.977283);(51.26671,5.56116);(51.51844,5.14845);(51.434443,4.359835);(51.468662,5.47235);(51.60308,4.781016);(51.634706,3.916623);(51.294498,3.749484);(52.077148,4.289185);(51.992621,4.280673);(51.914233,4.479923);(51.910474,4.326303);(51.786579,4.450529);(51.80439,4.67018);(52.296556,4.510817);(52.167753,4.50756);(52.39093,4.917294);(52.38104,4.64759);(52.803657,5.050509);(52.348572,4.919536);(51.969002,4.928);(52.44871,5.61921);(52.13795,4.83819);(52.067748,5.120507);(52.20153,4.987444);(52.091801,6.605367);(52.111621,5.708419);(51.838221,5.856938);(52.388272,6.402933);(52.654144,6.017571);(52.916915,5.573491);(52.875725,6.932432);(53.330425,6.276815);(53.246535,6.608937);(52.389314,4.943822);(52.359714,4.866208);(52.327464,4.715008)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;stad;stad;stad;stad;stad;regionaal;regionaal;voorstad;stad;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;stad;voorstad;stad;stad;regionaal;stad;regionaal;stad;stad;stad;regionaal;stad;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;regionaal;voorstad;stad;stad;regionaal
;;;;StationsType;achtergrond;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;verkeer;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P)
;;;;Meetopstelling;Thermo model 49i O3 analyser;Thermo model 49i O3 analyser;Thermo model 49i O3 analyser;Thermo model 49i O3 analyser;Thermo model 49i O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49i O3 analyser;Thermo model 49i O3 analyser;Thermo model 49i O3 analyser
;;;;Accreditatienummer;L520;L520;L520;L520;L520;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;L426;L426;L426
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL01485;NL01489;NL01493;NL01494;NL01495;NL10107;NL10131;NL10133;NL10137;NL10227;NL10230;NL10235;NL10236;NL10241;NL10301;NL10318;NL10404;NL10411;NL10418;NL10433;NL10437;NL10441;NL10444;NL10447;NL10520;NL10537;NL10538;NL10544;NL10620;NL10631;NL10633;NL10639;NL10641;NL10722;NL10738;NL10742;NL10807;NL10818;NL10918;NL10929;NL10934;NL10938;NL49003;NL49014;NL49564
O3;uur;�g/m�;20070101 00:00;20070101 01:00;63.9;51.5;46;51.2;72.7;46.432;51.122;;68.795;;52.806;53.19;44.375;49.8;80.51;79.956;44.268;;47.061;31.434;61.142;43.693;65.075;40.26;32.745;45.132;;47.786;56.932;;63.391;53.627;;;38.416;;43.053;54.117;53.83;43.33;52.902;42.371;29;43;56
O3;uur;�g/m�;20070101 01:00;20070101 02:00;68.8;62.9;51.3;58.7;72.4;59.181;52.519;50.93;67.751;45.601;54.928;68.113;53.659;66.504;85.584;81.715;53.499;53.936;;30.177;72.42;58.413;67.463;55.258;43.778;56.761;60.193;44.311;65.779;63.146;67.474;61.654;;52.753;55.493;52.7;54.267;60.78;54.043;45.707;60.875;49.79;49;57;68
O3;uur;�g/m�;20070101 02:00;20070101 03:00;68.5;65.7;53.6;58.9;67.2;64.105;63.945;49.619;67.484;53.489;64.628;68.422;66.493;70.501;84.134;80.819;55.855;56.292;;33.534;75.767;65.043;71.492;55.908;47.86;59.799;59.405;50.856;67.026;64.809;65.363;63.285;;64.478;58.221;64.02;60.726;72.345;59.991;51.751;64.83;59.671;52;63;72
O3;uur;�g/m�;20070101 03:00;20070101 04:00;68.4;68;50.1;51.3;67.1;69.627;65.608;66.45;79.092;59.042;65.939;70.16;66.589;69.872;85.808;77.589;60.694;56.718;;35.847;73.016;64.905;71.951;61.472;51.602;64.755;58.381;57.315;67.41;68.103;66.461;70.021;;63.913;59.138;67.697;58.456;73.944;58.999;57.401;62.144;63.679;58;66;74
O3;uur;�g/m�;20070101 04:00;20070101 05:00;71.8;71.5;53.9;57.8;73.6;76.47;65.331;67.74;84.006;59.223;61.75;66.12;70.362;69.744;87.535;75.5;62.336;54.171;95.785;34.611;76.982;67.58;73.475;63.668;54.405;66.493;59.852;57.315;69.019;67.452;68.23;72.036;;65.203;59.948;67.058;59.969;74.264;60.353;56.921;62.133;64.606;59;67;75
O3;uur;�g/m�;20070101 05:00;20070101 06:00;73.4;73.8;58.7;63.7;76.5;75.148;67.282;63.796;78.623;58.093;63.519;67.399;70.906;67.889;86.373;82.439;62.293;51.25;95.38;37.276;77.568;69.968;74.072;63.636;55.738;67.836;61.814;58.797;70.959;70.48;69.179;74.093;;65.853;61.046;68.049;62.005;74.53;61.419;57.955;67.303;70.746;61;69;75
O3;uur;�g/m�;20070101 06:00;20070101 07:00;74.6;75.1;66;71.2;75;82.994;69.073;67.356;81.672;63.37;65.811;71.801;75.319;72.59;84.283;81.565;65.033;51.666;86.298;43.661;76.214;68.486;77.568;68.262;55.823;70.288;62.645;60.375;72.185;72.622;70.597;71.759;;68.209;62.208;64.873;63.316;77.675;63.967;59.383;66.45;68.614;63;69;77
O3;uur;�g/m�;20070101 07:00;20070101 08:00;70.8;68.9;58;65.6;73.7;83.036;69.947;71.247;89.709;59.778;62.368;72.036;73.144;72.697;84.699;77.525;63.519;47.423;74.711;41.358;75.383;65.779;77.93;67.559;58.061;71.322;64.361;66.237;66.791;74.264;73.027;71.492;;68.039;62.442;68.795;62.325;78.389;65.864;61.291;68.817;73.475;68;70;79
O3;uur;�g/m�;20070101 08:00;20070101 09:00;72.8;70.5;64.4;68.8;71.7;79.38;68.284;72.867;91.457;57.273;65.246;68.422;71.279;69.318;82.802;75.895;61.206;47.146;68.337;42.904;76.161;64.915;76.822;69.264;57.55;69.968;63.37;67.964;63.551;76.3;72.889;68.529;;67.282;58.808;70.938;63.743;79.444;65.342;61.206;67.634;71.78;68;70;77
O3;uur;�g/m�;20070101 09:00;20070101 10:00;65.9;65.4;49.8;53.1;71.6;78.218;65.715;68.476;87.044;56.697;60.055;61.408;70.352;66.088;82.322;76.097;59.319;45.515;72.579;34.248;73.4;60.769;75.425;65.8;55.962;67.932;61.792;65.256;62.24;74.093;68.103;66.6;;66.354;55.876;68.188;62.357;78.069;62.325;61.718;65.448;70.544;65;68;77
O3;uur;�g/m�;20070101 10:00;20070101 11:00;68;59.8;57.9;58.6;69.7;77.92;65.523;64.958;83.612;56.463;63.924;67.975;71.386;63.391;84.816;81.256;61.792;55.546;63.626;39.674;68.635;56.452;76.225;65.598;54.459;68.689;60.694;64.532;62.784;73.134;67.761;64.393;;65.214;57.102;65.203;61.622;78.847;61.313;61.718;64.105;68.827;65;67;77
O3;uur;�g/m�;20070101 11:00;20070101 12:00;62;57.7;64.2;67;63.8;77.365;70.362;62.325;79.647;59.245;65.821;66.664;75.809;65.64;86.533;77.355;63.434;62.741;73.763;46.07;75.895;54.917;76.566;67.442;54.416;64.244;61.238;67.133;61.302;72.761;71.343;65.214;;66.205;55.226;62.272;58.605;77.771;60.961;61.814;65.566;67.793;66;67;77
O3;uur;�g/m�;20070101 12:00;20070101 13:00;54;57.6;65;70.2;64.3;73.645;67.644;64.393;79.753;55.78;62.549;70.959;67.9;72.377;82.908;78.709;60.023;65.928;74.392;40.239;75.212;62.496;74.125;65.107;50.802;61.014;61.174;64.212;67.239;72.537;71.482;70.522;;66.557;55.354;62.442;58.733;76.022;63.178;61.462;65.065;66.962;61;65;76
O3;uur;�g/m�;20070101 13:00;20070101 14:00;50.3;53.6;66.3;70.6;62.5;73.39;65.789;64.137;77.952;52.583;66.408;70.341;67.804;73.816;83.473;77.461;60.62;65.981;72.142;39.013;73.869;59.671;74.168;62.613;50.419;58.882;60.897;64.532;65.725;73.933;70.138;66.099;;62.187;61.195;61.334;60.716;76.769;62.73;61.387;64.873;67.228;59;64;76
O3;uur;�g/m�;20070101 14:00;20070101 15:00;56.7;52.2;62;64.5;50.4;65.928;67.367;61.888;75.511;54.906;65.086;69.179;66.024;72.697;82.088;75.212;60.875;66.386;66.749;41.102;73.848;63.253;74.626;61.227;50.93;56.772;60.939;64.105;66.429;74.434;70.981;67.058;;66.589;60.161;63.775;61.558;78.026;62.858;61.547;66.962;68.007;60;65;76
O3;uur;�g/m�;20070101 15:00;20070101 16:00;66.6;49.4;62.4;66.7;65.3;69.861;67.538;58.989;70.586;53.68;65.139;60.598;66.898;68.433;79.018;71.599;59.788;54.917;60.321;42.403;72.462;59.063;74.146;58.69;49.406;58.498;59.82;61.835;64.318;73.112;69.829;62.176;;65.512;59.607;63.327;61.824;76.161;62.219;61.366;66.738;69.861;61;62;75
O3;uur;�g/m�;20070101 16:00;20070101 17:00;62.7;46.8;54.9;59.8;66.6;64.34;66.109;54.416;67.548;50.493;60.556;59.191;57.774;60.46;69.989;66.941;56.228;35.186;52.529;35.56;68.913;56.281;73.326;56.75;46.976;59.01;59.053;53.435;58.072;67.793;66.163;55.375;;65.299;56.676;57.358;59.351;75.063;61.313;60.289;65.736;66.482;58;57;73
O3;uur;�g/m�;20070101 17:00;20070101 18:00;55;39.7;30.1;43.6;61;56.025;57.731;49.96;64.574;45.846;51.101;58.147;49.161;52.636;64.681;64.457;52.018;38.981;45.984;21.543;61.153;46.027;69.531;49.065;45.515;56.505;58.211;42.03;56.58;65.395;58.872;49.108;;62.464;50.099;53.563;56.953;73.08;60.556;58.424;63.093;64.212;54;59;71
O3;uur;�g/m�;20070101 18:00;20070101 19:00;46.3;31.2;38.5;33.5;36.1;53.457;50.301;43.053;62.528;45.398;44.236;49.353;48.852;52.135;57.166;58.328;37.126;50.376;39.301;22.768;54.672;45.036;63.285;46.858;43.607;53.979;57.038;34.643;49.673;62.368;48.798;43.906;;55.898;47.775;49.747;56.495;70.181;59.746;57.731;61.313;62.858;48;55;66
O3;uur;�g/m�;20070101 19:00;20070101 20:00;44.2;35.4;36.2;27.3;46.9;49.235;48.948;40.314;64.127;37.873;44.556;46.4;47.711;41.262;60.129;55.109;38.182;37.286;36.284;20.306;54.768;46.858;62.911;39.13;35.847;51.922;56.409;33.001;44.481;55.471;43.703;43.341;;53.147;44.247;46.933;46.72;65.15;57.774;57.571;60.385;62.805;36;40;61
O3;uur;�g/m�;20070101 20:00;20070101 21:00;46.6;31.6;39.4;40.4;36.7;45.569;45.473;45.633;71.663;38.992;43.277;47.104;37.286;30.39;58.275;59.714;32.756;37.787;37.254;26.019;51.922;40.207;59.543;25.486;25.604;48.724;54.299;25.017;43.607;46.453;35.613;42.595;;47.828;41.028;42.627;44.844;57.411;54;49.822;58.253;61.313;29;31;55
O3;uur;�g/m�;20070101 21:00;20070101 22:00;46.2;33.5;32.7;47.9;35.3;51.09;46.816;48.074;70.831;39.162;40.442;44.204;38.715;39.578;60.236;56.697;36.689;37.382;38.374;23.248;46.709;41.507;37.382;33.481;23.802;34.494;53.883;30.368;42.915;46.507;43.16;34.92;;46.134;35.059;47.434;42.712;50.547;51.879;44.684;54.714;59.703;35;34;41
O3;uur;�g/m�;20070101 22:00;20070101 23:00;42.4;35.9;25.3;41.2;44.8;48.543;48.83;50.11;67.186;37.51;35.815;35.602;41.177;39.109;59.905;55.375;36.903;38.587;37.073;13.527;50.738;34.302;50.632;37.148;30.635;36.327;49.566;25.081;38.118;48.99;46.027;32.543;;46.795;33.513;44.705;38.043;52.881;43.352;39.003;54.906;53.052;40;45;49
O3;uur;�g/m�;20070101 23:00;20070102 00:00;40.6;39.7;30.4;37.9;42.1;51.73;45.665;50.813;62.666;38.267;45.153;34.813;41.22;44.407;57.582;61.707;38.065;40.1;36.647;18.132;51.239;29.761;47.914;41.145;25.188;40.9;41.262;25.401;36.999;42.893;43.106;30.187;;48.074;38.789;44.428;39.386;52.273;33.428;40.932;49.63;42.915;31;35;52
O3;uur;�g/m�;20070102 00:00;20070102 01:00;61.2;53.1;62.1;64.2;69.4;54.736;44.897;;63.796;40.9;43.81;59.362;;48.095;86.97;73.326;64.34;56.377;60.247;44.364;75.831;53.776;72.164;66.674;54.597;69.669;;52.913;48.191;35.975;53.457;42.744;;;;;43.746;44.972;66.621;40.175;43.426;45.59;39;47;67
O3;uur;�g/m�;20070102 01:00;20070102 02:00;61;66.4;64;68.1;52.5;53.222;47.679;46.357;64.393;39.514;41.635;66.653;41.518;62.336;81.81;73.422;58.701;53.009;55.919;42.072;75.02;66.749;69.126;61.867;53.958;58.328;62.24;61.899;62.933;51.346;73.123;64.862;;48.926;37.425;41.561;39.685;58.605;66.973;38.864;67.324;60.907;63;65;72
O3;uur;�g/m�;20070102 02:00;20070102 03:00;33.3;43.1;61.2;62.7;56.4;50.802;48.511;40.068;63.455;40.207;61.174;66.44;50.195;66.365;73.731;73.827;55.482;58.808;57.273;38.128;69.989;56.644;65.171;59.543;35.581;57.187;60.236;56.121;60.161;67.111;65.352;68.987;;47.594;54.853;45.515;41.177;80.489;61.75;47.061;65.523;72.75;46;57;68
O3;uur;�g/m�;20070102 03:00;20070102 04:00;46.1;46.8;63.7;64.3;55.3;63.466;60.097;52.551;62.965;51.069;60.758;65.725;67.069;61.579;74.69;73.347;55.599;57.742;60.705;39.035;67.314;49.566;66.152;63.796;35.687;56.686;56.079;51.282;47.935;62.656;59.66;58.701;;52.934;54.896;60.193;58.466;78.634;61.771;63.007;65.161;70.469;49;56;67
O3;uur;�g/m�;20070102 04:00;20070102 05:00;33.3;43.9;63.8;65.2;57.9;63.103;60.055;55.215;68.305;48.628;55.482;64.628;60.385;61.75;74.36;72.398;55.94;58.616;60.321;39.504;67.271;47.082;63.679;60.641;31.37;57.997;59.031;59.692;57.87;56.42;65.779;55.844;;60.129;51.602;56.804;55.578;70.533;59.799;61.281;60.438;67.719;50;60;69
O3;uur;�g/m�;20070102 05:00;20070102 06:00;39.1;35.6;59.7;64.1;51.1;59.788;52.337;52.305;63.722;46.475;56.068;60.321;50.909;62.229;74.594;73.443;55.972;59.01;58.605;35.741;65.118;41.934;64.031;60.332;37.126;54.501;56.526;56.59;56.409;62.123;63.039;56.686;;55.94;45.366;47.807;49.854;71.908;63.189;58.509;62.048;62.059;43;56;67
O3;uur;�g/m�;20070102 06:00;20070102 07:00;34.3;21.3;54.4;60.7;42.5;54.427;49.14;50.962;61.174;46.357;54.725;58.147;50.675;53.467;76.523;71.034;54.842;57.56;55.61;33.47;64.212;39.258;64.404;57.486;33.673;51.527;54.576;53.894;55.94;61.089;62.389;42.904;;47.391;48.766;47.466;47.754;72.803;58.221;53.723;64.958;65.619;43;54;67
O3;uur;�g/m�;20070102 07:00;20070102 08:00;48.4;11.5;40.4;49.2;46;48.926;47.626;46.89;52.114;43.586;54.054;56.995;47.86;48.138;77.408;64.915;55.535;55.013;44.652;34.408;64.361;41.763;65.544;50.525;31.051;49.033;53.243;47.999;53.531;60.215;62.037;30.88;;44.588;43.831;42.499;44.332;66.983;56.761;52.615;62.08;61.046;44;48;68
O3;uur;�g/m�;20070102 08:00;20070102 09:00;40.4;9.1;29.2;40.2;30.6;49.779;48.106;41.166;48.617;32.927;55.045;47.669;46.325;45.366;76.811;64.915;54.821;54.704;38.928;33.47;61.707;36.188;65.811;48.841;32.351;46.645;;46.059;47.125;51.335;60.545;37.553;;44.812;35.165;35.325;44.14;63.626;56.217;52.519;61.739;55.077;45;43;68
O3;uur;�g/m�;20070102 09:00;20070102 10:00;37.9;9.4;27.8;47.1;46.6;43.021;49.438;45.654;51.549;33.353;44.449;45.793;36.274;47.306;73.763;55.674;55.055;53.158;42.509;33.492;63.476;34.504;65.704;49.459;34.494;47.924;;43.81;49.854;58.488;60.62;32.415;;38.555;39.877;37.489;41.166;63.935;56.068;46.805;59.905;55.279;48;45;67
O3;uur;�g/m�;20070102 10:00;20070102 11:00;52.4;11.5;35.1;53.5;50.3;47.69;32.351;47.679;56.953;38.427;34.739;45.281;28.514;45.825;75.084;64.873;54.64;52.764;43.053;35.933;63.348;36.775;65.725;50.738;34.995;51.048;53.808;45.878;55.077;59.223;61.526;41.294;;41.102;35.453;40.015;47.029;63.69;54.586;49.545;53.766;49.928;47;44;62
O3;uur;�g/m�;20070102 11:00;20070102 12:00;38.9;12.8;42.8;49;40.1;50.237;35.805;46.858;53.318;39.706;46.411;50.685;30.315;46.016;75.383;67.165;53.233;53.105;38.811;34.909;63.306;39.951;64.404;46.741;34.995;49.31;54.096;47.391;49.736;52.913;62.677;45.697;;43.042;41.817;40.1;44.226;64.009;55.173;48.319;53.574;47.541;49;46;67
O3;uur;�g/m�;20070102 12:00;20070102 13:00;34;15.4;42.8;43.2;37.7;51.645;38.96;45.665;51.655;39.269;47.743;58.307;29.761;51.73;73.848;66.781;52.497;54.864;37.659;31.253;64.937;37.585;65.118;50.547;25.998;45.451;54.992;47.956;55.876;;60.961;46.507;;44.663;44.684;41.358;42.776;66.12;55.311;46.581;59.117;53.318;36;47;67
O3;uur;�g/m�;20070102 13:00;20070102 14:00;35;18.8;50.5;51.2;40.5;50.131;38.224;47.541;53.062;36.903;52.583;57.646;35.847;53.883;74.818;69.243;51.485;;43.458;27.203;65.129;34.813;64.425;49.086;29.111;46.539;54.523;48.074;53.712;;61.451;44.268;;47.093;46.389;41.113;45.398;64.755;58.669;51.74;63.476;56.964;36;48;64
O3;uur;�g/m�;20070102 14:00;20070102 15:00;37;17.4;45.2;48.7;43.1;50.216;44.417;49.502;50.419;35.783;53.521;60.044;36.391;57.72;73.645;67.143;50.078;;44.801;29.409;61.003;33.097;64.276;48.468;24.111;45.942;56.089;49.257;52.305;;61.142;48.447;;50.76;47.104;38.917;47.445;68.38;60.023;57.582;64.286;57.475;23;51;66
O3;uur;�g/m�;20070102 15:00;20070102 16:00;28.3;11.8;35.4;40.1;43.2;51.389;48.415;43.565;44.322;28.162;53.766;57.273;34.206;56.932;72.665;67.602;48.457;;38.864;26.947;60.95;25.785;62.453;43.842;13.25;38.48;56.089;44.737;52.892;;59.916;45.121;;50.205;48.297;33.652;48.926;72.228;59.905;55.055;63.988;57.848;27;47;64
O3;uur;�g/m�;20070102 16:00;20070102 17:00;18.4;6.1;35.3;41.6;41.7;40.42;41.582;38.288;35.922;23.664;52.114;51.197;26.584;45.803;70.757;66.717;47.146;;37.617;26.563;59.895;14.401;60.769;39.717;15.829;26.851;55.567;35.229;49.939;65.725;56.377;41.614;;51.591;37.979;35.474;51.9;69.755;60.3;50.834;58.765;52.561;36;46;63
O3;uur;�g/m�;20070102 17:00;20070102 18:00;19.3;9.2;30.4;45;43;34.472;43.65;32.138;31.051;37.276;47.338;55.247;14.859;42.318;66.962;66.866;43.948;45.707;38.118;25.369;53.158;11.32;61.877;38.224;12.834;26.403;55.706;14.518;51.325;64.926;55.759;41.689;;57.859;37.713;32.991;44.226;68.753;59.106;52.902;62.133;49.129;34;26;59
O3;uur;�g/m�;20070102 18:00;20070102 19:00;23.9;3.8;16.1;36;52.6;34.451;41.188;27.885;34.59;36.306;40.068;51.431;27.331;33.001;63.775;59.969;42.893;44.098;24.047;25.188;43.437;15.328;66.003;44.918;16.81;26.382;54.054;10.308;44.727;62.57;54;28.983;;37.393;34.973;24.463;44.876;63.988;59.181;53.318;65.097;48.841;39;26;58
O3;uur;�g/m�;20070102 19:00;20070102 20:00;31.1;4.9;20;39.6;49.6;32.682;33.929;30.784;36.082;29.1;37.201;50.429;26.03;23.493;63.839;61.291;47.647;46.858;28.077;21.606;34.92;10.926;68.412;51.186;29.462;21.393;59.436;13.345;40.303;62.73;52.295;29.409;;32.607;29.185;23.141;40.41;63.924;56.985;49.566;63.071;58.328;46;25;56
O3;uur;�g/m�;20070102 20:00;20070102 21:00;33;0.2;21.6;49.9;52.5;29.335;35.751;28.855;35.155;28.865;34.558;48.479;19.688;25.678;71.855;64.734;43.853;53.137;30.422;34.334;41.976;2.196;68.827;54.309;24.047;30.859;57.294;19.72;39.663;61.76;53.393;13.697;;35.293;25.305;20.978;37.606;59.831;54.501;46.07;63.988;51.325;43;23;50
O3;uur;�g/m�;20070102 21:00;20070102 22:00;32.5;1.5;25.7;53.3;58.6;32.149;32.49;27.416;30.155;23.61;28.183;43.106;18.43;10.83;71.823;70.554;52.05;56.91;29.995;34.408;33.374;1.833;67.815;60.087;13.25;37.702;54.938;14.561;34.654;58.371;51.975;33.342;;38.853;25.305;22.449;36.327;64.692;55.684;43.074;62.666;48.34;40;15;56
O3;uur;�g/m�;20070102 22:00;20070102 23:00;40.6;12.9;34.2;58.7;63.8;28.961;26.073;27.043;31.008;25.977;24.9;50.387;19.144;16.032;77.27;74.829;52.039;43.288;48.511;36.082;49.289;6.587;64.553;54.331;10.862;30.123;52.721;9.252;42.307;56.942;60.502;15.2;;38.832;20.583;18.462;33.897;67.985;54.629;44.066;64.606;51.922;35;4;65
O3;uur;�g/m�;20070102 23:00;20070103 00:00;35.6;10.1;28.8;47.7;65;25.252;24.815;28.162;33.172;25.039;25.081;49.129;22.864;34.035;77.344;71.418;45.526;51.74;36.551;32.415;43.746;9.668;66.6;55.706;17.172;29.889;50.675;16.319;42.925;57.816;50.142;35.24;;35.805;19.73;19.24;33.012;70.586;55.578;45.825;64.521;54.149;26;11;59
O3;uur;�g/m�;20070103 00:00;20070103 01:00;26.3;2.5;29.7;55.3;63.9;;19.496;;23.845;;29.292;59.479;26.414;45.302;77.227;73.39;56.164;34.941;31.893;35.709;31.072;-0.501;68.486;59.895;12.493;46.741;;7.195;36.913;;;20.935;;;25.455;29.452;31.2;;59.127;47.573;67.463;60.289;21;12;
O3;uur;�g/m�;20070103 01:00;20070103 02:00;8.6;0;37.3;41.3;63.6;32.554;21.233;24.826;29.537;29.58;35.261;60.918;30.294;46.656;72.803;62.869;55.93;43.032;25.497;34.067;48.841;-0.437;69.616;61.856;14.315;51.591;49.481;20.509;29.121;62.272;50.131;13.132;;29.025;28.535;30.944;34.398;68.614;60.321;46.795;67.314;61.547;22;23;63
O3;uur;�g/m�;20070103 02:00;20070103 03:00;8.7;0;36.1;40.2;38.1;35.826;23.045;24.463;31.818;31.999;43.33;54.778;33.236;46.027;72.196;60.108;55.141;48.415;30.539;39.877;53.499;7.952;69.861;60.257;1.908;48.361;51.165;38.661;31.413;62.155;45.355;26.094;;26.83;29.686;20.914;38.629;66.365;58.189;44.002;61.888;66.664;14;43;61
O3;uur;�g/m�;20070103 03:00;20070103 04:00;9;5.1;43.4;49.6;36.1;35.677;24.602;29.377;33.204;37.691;46.699;49.907;40.442;47.413;66.205;50.696;55.119;50.483;40.847;32.308;58.243;18.057;68.071;63.796;22.033;54.085;51.666;49.054;10.958;59.831;40.303;25.977;;21.191;27.533;18.931;35.783;59.415;55.78;47.594;59.671;59.468;15;43;63