Export;EXP-2023-01 (20230912 16:03);;;StationsCode;NL10120;NL10123;NL10205;NL10214;NL10220;NL10225;NL10306;NL10307;NL10312;NL10404;NL10418;NL10422;NL10425;NL10501;NL10511;NL10513;NL10517;NL10520;NL10603;NL10604;NL10608;NL10609;NL10610;NL10611;NL10617;NL10715;NL10717;NL10806;NL10807;NL10816;NL10901;NL10903;NL10908;NL10918;NL10920;NL10921
Periode;19780101 00:00 - 19790101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Maastricht-Noord;Bocholtz;Den Bosch-Zuid;Tilburg-Zuid;Eindhoven-Noord;Heeze;s-Heerenhoek;Vlissingen;Axel-Zaaidijk;Den Haag-Rebecquestraat;Rotterdam-Schiedamsevest;Brandwijk;Spijkenisse;Den Helder;Velsen-Zuid;Zaandam-West;Haarlem;Amsterdam-Florapark;Hoevelaken;Maarssen;Utrecht-West;Utrecht-Oost;Utrecht-Centrum;Nieuwegein;Biddinghuizen-Kuilweg;Puiflijk;Winterswijk;Zwolle;Hellendoorn-Luttenbergerweg;Enschede-Zuid;Kloosterburen;Delfzijl-Geefsweersterweg;Groningen-Centrum;Balk-Trophornsterweg;Hoogersmilde;Sellingen
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(50.862999,5.72);(50.824053,6.020749);(51.683998,5.324);(51.542999,5.088);(51.473999,5.485);(51.393884,5.578273);(51.459,3.76);(51.453999,3.569);(51.284528,3.915346);(52.077148,4.289185);(51.914233,4.479923);(51.884424,4.795746);(51.854818,4.308939);(52.923,4.784);(52.458516,4.631917);(52.429134,4.791878);(52.381036,4.64755);(52.39093,4.917294);(52.178153,5.428753);(52.130461,5.099919);(52.096786,5.073244);(52.090239,5.1786);(52.089058,5.120425);(52.041,5.112);(52.423214,5.593378);(51.874001,5.588);(51.920331,6.685207);(52.514,6.096);(52.388272,6.402933);(52.214001,6.888);(53.682999,6.65);(53.313487,6.936561);(53.226002,6.566);(52.916915,5.573491);(52.903016,6.404305);(52.927096,7.144834)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;stad;stad;stad;regionaal;regionaal;stad;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;stad;regionaal;stad;regionaal;regionaal;stad;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;verkeer;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;verkeer;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie
;;;;Meetopstelling;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10120;NL10123;NL10205;NL10214;NL10220;NL10225;NL10306;NL10307;NL10312;NL10404;NL10418;NL10422;NL10425;NL10501;NL10511;NL10513;NL10517;NL10520;NL10603;NL10604;NL10608;NL10609;NL10610;NL10611;NL10617;NL10715;NL10717;NL10806;NL10807;NL10816;NL10901;NL10903;NL10908;NL10918;NL10920;NL10921
CO;uur;�g/m�;19780101 00:00;19780101 01:00;;;290;660;900;780;330;620;450;940;330;250;160;160;250;120;;;;;;;;;;210;210;290;160;620;120;160;330;120;160;120
CO;uur;�g/m�;19780101 01:00;19780101 02:00;;;370;900;900;660;290;330;410;780;530;290;250;120;290;120;;;;;;;;;;210;160;330;160;660;80;120;290;80;120;80
CO;uur;�g/m�;19780101 02:00;19780101 03:00;;;570;940;820;530;330;330;370;780;660;370;370;160;290;160;;;;;;;;;;210;160;410;160;570;80;120;250;120;120;80
CO;uur;�g/m�;19780101 03:00;19780101 04:00;;;700;780;570;490;330;290;330;530;700;450;330;210;210;250;;;;;;;;;;370;160;450;210;160;80;80;250;80;80;80
CO;uur;�g/m�;19780101 04:00;19780101 05:00;;;620;820;620;530;490;330;370;490;620;410;210;210;250;250;;;;;;;;;;530;290;290;160;210;80;80;210;120;120;80
CO;uur;�g/m�;19780101 05:00;19780101 06:00;;;530;780;660;530;450;450;370;410;490;410;160;160;210;160;;;;;;;;;;490;330;250;210;160;120;80;160;160;160;120
CO;uur;�g/m�;19780101 06:00;19780101 07:00;;;370;450;700;660;370;370;450;250;330;250;210;120;160;120;;;;;;;;;;410;330;290;210;290;80;120;210;120;210;120
CO;uur;�g/m�;19780101 07:00;19780101 08:00;;;290;370;660;570;330;330;530;210;330;210;210;120;160;120;;;;;;;;;;290;330;330;290;330;120;210;250;120;210;160
CO;uur;�g/m�;19780101 08:00;19780101 09:00;;;160;330;530;490;160;80;490;210;370;160;160;120;160;120;;;;;;;;;;250;370;290;410;370;120;250;290;120;210;210
CO;uur;�g/m�;19780101 09:00;19780101 10:00;;;210;410;740;570;210;210;370;250;330;160;160;120;160;120;;;;;;;;;;210;410;210;370;410;120;210;210;80;160;210
CO;uur;�g/m�;19780101 10:00;19780101 11:00;;;290;490;780;620;250;290;370;330;370;210;160;120;210;120;;;;;;;;;;210;410;290;290;450;120;160;210;120;120;250
CO;uur;�g/m�;19780101 11:00;19780101 12:00;;;330;570;820;570;290;410;410;290;370;210;250;80;250;120;;;;;;;;;;250;410;330;250;570;120;120;250;80;120;250
CO;uur;�g/m�;19780101 12:00;19780101 13:00;;;290;570;780;490;210;210;330;290;450;160;160;80;210;120;;;;;;;;;;290;330;330;160;490;80;120;210;80;120;160
CO;uur;�g/m�;19780101 13:00;19780101 14:00;;;290;490;780;530;160;120;370;290;450;160;160;80;160;120;;;;;;;;;;210;370;330;160;450;80;120;210;80;120;120
CO;uur;�g/m�;19780101 14:00;19780101 15:00;;;250;530;900;530;80;80;250;330;490;160;250;80;210;80;;;;;;;;;;210;370;490;210;660;40;120;250;80;120;120
CO;uur;�g/m�;19780101 15:00;19780101 16:00;;;290;370;900;490;120;160;250;370;570;160;290;80;210;80;;;;;;;;;;210;330;490;210;860;40;80;210;40;80;120
CO;uur;�g/m�;19780101 16:00;19780101 17:00;;;290;370;740;530;160;120;290;490;410;160;210;80;250;80;;;;;;;;;;160;290;530;160;940;40;80;210;40;80;120
CO;uur;�g/m�;19780101 17:00;19780101 18:00;;;250;370;820;620;160;160;250;450;410;160;250;80;290;80;;;;;;;;;;160;250;410;160;700;40;40;160;40;80;120
CO;uur;�g/m�;19780101 18:00;19780101 19:00;;;210;330;740;450;120;120;210;250;410;160;160;80;160;80;;;;;;;;;;160;160;330;80;660;40;80;210;40;40;80
CO;uur;�g/m�;19780101 19:00;19780101 20:00;;;160;450;660;410;120;210;290;250;410;160;160;80;160;80;;;;;;;;;;210;210;490;80;490;40;80;210;40;80;80
CO;uur;�g/m�;19780101 20:00;19780101 21:00;;;160;450;620;370;120;210;330;250;410;120;80;80;120;80;;;;;;;;;;210;210;490;80;620;40;80;160;40;40;40
CO;uur;�g/m�;19780101 21:00;19780101 22:00;;;160;370;620;450;120;40;210;210;370;80;120;40;80;40;;;;;;;;;;120;160;330;210;410;40;80;120;40;80;40
CO;uur;�g/m�;19780101 22:00;19780101 23:00;;;160;620;700;490;80;80;160;250;410;120;250;80;120;80;;;;;;;;;;160;160;410;210;450;40;80;120;40;80;80
CO;uur;�g/m�;19780101 23:00;19780102 00:00;;;410;660;700;490;40;80;120;250;450;160;160;80;80;80;;;;;;;;;;160;210;370;160;370;80;80;120;40;80;80
CO;uur;�g/m�;19780102 00:00;19780102 01:00;;;160;290;620;290;120;450;210;160;290;210;120;120;120;120;;;;;;;;;;250;210;210;210;370;120;120;120;120;160;160
CO;uur;�g/m�;19780102 01:00;19780102 02:00;;;120;160;410;290;120;80;160;120;210;160;80;80;80;40;;;;;;;;;;210;250;120;160;250;80;80;80;40;120;80
CO;uur;�g/m�;19780102 02:00;19780102 03:00;;;40;120;330;210;120;80;160;160;210;120;80;80;80;40;;;;;;;;;;160;250;120;120;250;80;80;80;40;120;120
CO;uur;�g/m�;19780102 03:00;19780102 04:00;;;40;210;370;330;120;120;210;120;160;80;80;80;80;40;;;;;;;;;;120;160;160;120;160;40;80;80;40;80;80
CO;uur;�g/m�;19780102 04:00;19780102 05:00;;;80;370;370;250;120;120;250;120;160;120;80;80;80;80;;;;;;;;;;80;160;160;160;160;80;80;120;40;80;80
CO;uur;�g/m�;19780102 05:00;19780102 06:00;;;160;450;290;210;120;120;210;160;250;120;120;80;80;40;;;;;;;;;;80;80;160;120;120;80;80;120;40;80;80
CO;uur;�g/m�;19780102 06:00;19780102 07:00;;;290;290;250;250;120;80;290;250;330;120;120;80;120;80;;;;;;;;;;210;120;210;120;160;80;80;120;80;120;80
CO;uur;�g/m�;19780102 07:00;19780102 08:00;;;290;410;530;330;120;80;210;860;780;250;210;80;160;120;;;;;;;;;;330;160;250;120;490;80;80;250;80;120;120
CO;uur;�g/m�;19780102 08:00;19780102 09:00;;;410;490;740;330;120;120;160;980;980;290;210;80;250;210;;;;;;;;;;370;210;620;160;900;80;120;370;80;120;120
CO;uur;�g/m�;19780102 09:00;19780102 10:00;;;;;;;80;80;120;290;820;210;120;80;120;210;;;;;;;;;;330;160;660;160;620;80;80;290;120;120;120
CO;uur;�g/m�;19780102 10:00;19780102 11:00;;;;;;;120;120;210;330;620;160;120;80;160;80;;;;;;;;;;290;160;570;290;660;80;120;370;210;120;160
CO;uur;�g/m�;19780102 11:00;19780102 12:00;;;290;370;490;330;120;120;250;290;660;160;120;80;210;120;;;;;;;;;;290;160;780;370;740;80;160;330;290;160;160
CO;uur;�g/m�;19780102 12:00;19780102 13:00;;;330;410;490;330;80;80;120;250;740;120;120;120;210;120;;;;;;;;;;290;120;780;250;1150;120;120;410;40;210;160
CO;uur;�g/m�;19780102 13:00;19780102 14:00;;;370;450;570;330;120;160;160;370;820;160;160;120;250;120;;;;;;;;;;250;160;1070;250;1110;120;210;410;80;210;210
CO;uur;�g/m�;19780102 14:00;19780102 15:00;;;330;490;570;290;120;210;250;410;860;210;160;120;290;120;;;;;;;;;;290;160;980;210;940;80;210;410;80;210;210
CO;uur;�g/m�;19780102 15:00;19780102 16:00;;;250;410;530;290;120;120;120;570;860;160;250;80;250;120;;;;;;;;;;210;210;940;160;1190;80;160;410;80;160;160
CO;uur;�g/m�;19780102 16:00;19780102 17:00;;;250;290;620;370;210;120;120;1890;1720;250;370;80;370;330;;;;;;;;;;160;250;1350;160;1850;80;210;490;40;120;160
CO;uur;�g/m�;19780102 17:00;19780102 18:00;;;290;210;780;370;120;160;160;1070;1640;250;530;80;250;210;;;;;;;;;;160;210;1030;160;2300;80;120;370;40;80;120
CO;uur;�g/m�;19780102 18:00;19780102 19:00;;;330;250;570;330;120;160;80;620;700;250;290;80;210;250;;;;;;;;;;210;250;570;80;900;40;120;210;40;40;80
CO;uur;�g/m�;19780102 19:00;19780102 20:00;;;530;290;330;290;120;210;80;570;570;160;250;80;160;120;;;;;;;;;;160;120;490;120;740;40;210;250;40;40;40
CO;uur;�g/m�;19780102 20:00;19780102 21:00;;;410;250;370;210;120;160;80;660;700;160;250;80;250;330;;;;;;;;;;160;160;530;120;570;40;160;250;40;80;80
CO;uur;�g/m�;19780102 21:00;19780102 22:00;;;250;290;370;160;80;80;80;370;570;210;160;80;160;80;;;;;;;;;;210;210;410;80;490;40;40;210;40;80;80
CO;uur;�g/m�;19780102 22:00;19780102 23:00;;;160;210;330;160;210;80;210;250;570;210;250;80;160;80;;;;;;;;;;210;160;410;80;740;80;80;250;40;80;80
CO;uur;�g/m�;19780102 23:00;19780103 00:00;;;160;210;250;160;120;40;290;160;490;250;210;80;160;80;;;;;;;;;;250;120;370;160;1070;80;120;160;40;40;80
CO;uur;�g/m�;19780103 00:00;19780103 01:00;;;160;210;410;290;120;;250;210;330;210;160;160;160;120;210;;;;;;;;;210;210;250;250;330;120;;160;160;160;160
CO;uur;�g/m�;19780103 01:00;19780103 02:00;;;120;250;490;370;120;;160;120;250;120;80;120;120;80;120;;;;;;;;;160;160;120;210;250;80;;120;120;120;120
CO;uur;�g/m�;19780103 02:00;19780103 03:00;;;160;570;570;410;160;;210;210;160;120;120;80;120;80;120;;;;;;;;;210;120;120;210;160;80;;120;80;160;160
CO;uur;�g/m�;19780103 03:00;19780103 04:00;;;370;370;290;290;120;;210;80;250;160;160;80;160;160;160;;;;;;;;;210;160;120;120;160;80;;120;80;80;120
CO;uur;�g/m�;19780103 04:00;19780103 05:00;;;250;290;330;290;120;;250;80;250;210;120;160;120;80;80;;;;;;;;;290;250;160;160;210;80;;120;120;120;120
CO;uur;�g/m�;19780103 05:00;19780103 06:00;;;210;290;330;290;120;;210;120;210;160;120;210;120;80;80;;;;;;;;;250;160;160;160;290;80;;120;80;120;120
CO;uur;�g/m�;19780103 06:00;19780103 07:00;;;210;290;330;290;80;;120;120;290;120;80;120;80;80;290;;;;;;;;;210;160;120;210;210;120;;120;80;80;120
CO;uur;�g/m�;19780103 07:00;19780103 08:00;;;210;250;330;210;80;;120;250;370;160;160;80;120;120;1520;;;;;;;;;210;210;250;210;370;120;;210;120;120;160
CO;uur;�g/m�;19780103 08:00;19780103 09:00;;;250;290;410;210;80;;160;330;370;160;120;80;120;120;2010;;;;;;;;;210;160;370;160;570;80;;330;160;120;160
CO;uur;�g/m�;19780103 09:00;19780103 10:00;;;160;210;290;160;80;;160;160;370;120;80;80;80;80;820;;;;;;;;;160;120;330;160;450;80;;210;80;120;120
CO;uur;�g/m�;19780103 10:00;19780103 11:00;;;160;210;330;160;40;;120;160;370;160;80;80;120;40;900;;;;;;;;;80;120;330;160;370;80;;210;80;120;120
CO;uur;�g/m�;19780103 11:00;19780103 12:00;;;120;160;290;160;40;;120;160;370;120;80;80;120;80;900;;;;;;;;;80;120;330;120;410;80;;210;80;120;80
CO;uur;�g/m�;19780103 12:00;19780103 13:00;;;120;210;290;120;80;;80;290;370;80;80;40;160;80;780;;;;;;;;;120;120;370;80;410;40;;210;0;40;80
CO;uur;�g/m�;19780103 13:00;19780103 14:00;;;120;120;160;120;250;;40;330;530;80;80;40;160;40;900;;;;;;;;;80;80;490;40;620;40;;210;0;0;40
CO;uur;�g/m�;19780103 14:00;19780103 15:00;;;120;120;210;80;80;;40;330;530;80;120;;160;80;740;;;;;;;;;80;40;570;40;940;40;;210;40;40;40
CO;uur;�g/m�;19780103 15:00;19780103 16:00;;;120;160;250;120;80;;40;330;450;80;80;120;160;80;490;;;;;;;;;80;40;450;80;700;40;;210;40;40;40
CO;uur;�g/m�;19780103 16:00;19780103 17:00;;;210;160;160;120;80;;40;570;530;80;210;80;530;120;940;;;;;;;;;80;80;370;80;740;40;;250;40;40;40
CO;uur;�g/m�;19780103 17:00;19780103 18:00;;;410;160;210;120;120;;80;660;780;80;210;80;330;80;1350;;;;;;;;;120;80;490;80;410;80;;250;40;40;40
CO;uur;�g/m�;19780103 18:00;19780103 19:00;;;250;160;210;120;120;;80;410;410;80;160;80;370;80;660;;;;;;;;;120;40;450;40;290;40;;120;40;40;40
CO;uur;�g/m�;19780103 19:00;19780103 20:00;;;250;160;160;120;120;;80;330;290;80;120;80;210;80;980;;;;;;;;;120;40;490;40;290;80;;80;40;40;40
CO;uur;�g/m�;19780103 20:00;19780103 21:00;;;290;160;210;120;80;;80;330;530;80;120;80;490;80;1110;;;;;;;;;120;40;570;40;450;80;;120;40;40;40
CO;uur;�g/m�;19780103 21:00;19780103 22:00;;;210;210;210;160;80;;80;290;410;80;120;40;820;80;370;;;;;;;;;120;80;330;40;290;40;;120;40;40;40
CO;uur;�g/m�;19780103 22:00;19780103 23:00;;;160;210;250;160;80;;80;290;450;80;160;80;620;80;410;;;;;;;;;160;80;330;80;290;40;;120;40;40;40
CO;uur;�g/m�;19780103 23:00;19780104 00:00;;;160;210;250;160;80;;40;290;660;120;160;80;370;80;330;;;;;;;;;160;80;160;80;290;40;;120;40;40;80
CO;uur;�g/m�;19780104 00:00;19780104 01:00;;;120;160;160;120;120;;160;210;210;160;120;120;620;120;210;;;;;;;;;120;120;210;120;210;120;120;120;120;120;120
CO;uur;�g/m�;19780104 01:00;19780104 02:00;;;80;80;120;80;80;;80;80;210;80;120;80;530;80;120;;;;;;;;;120;80;80;80;80;40;80;80;40;80;80
CO;uur;�g/m�;19780104 02:00;19780104 03:00;;;40;80;120;80;80;;80;80;80;80;120;80;660;80;40;;;;;;;;;80;80;80;40;80;40;80;80;40;80;40
CO;uur;�g/m�;19780104 03:00;19780104 04:00;;;40;80;80;40;40;;40;80;120;80;80;40;940;40;40;;;;;;;;;80;80;80;40;40;40;80;80;40;40;40
CO;uur;�g/m�;19780104 04:00;19780104 05:00;;;40;80;80;80;120;;40;80;120;80;120;80;700;80;40;;;;;;;;;80;80;80;80;40;40;80;80;40;40;80
CO;uur;�g/m�;19780104 05:00;19780104 06:00;;;40;80;120;120;40;;40;80;160;80;80;80;1030;80;40;;;;;;;;;80;80;80;80;40;40;80;80;40;40;80
CO;uur;�g/m�;19780104 06:00;19780104 07:00;;;40;120;120;80;80;;40;160;160;80;210;40;1030;80;250;;;;;;;;;80;80;120;80;80;40;80;80;40;40;40
CO;uur;�g/m�;19780104 07:00;19780104 08:00;;;210;290;290;120;210;;80;1150;660;120;370;80;570;120;1110;;;;;;;;;120;80;250;80;490;40;80;160;40;80;80
CO;uur;�g/m�;19780104 08:00;19780104 09:00;;;330;490;410;290;210;;120;1390;1190;160;410;80;900;120;1760;;;;;;;;;120;80;1070;80;1310;40;120;250;40;80;80
CO;uur;�g/m�;19780104 09:00;19780104 10:00;;;370;490;330;160;120;;80;570;780;160;210;80;250;80;1230;;;;;;;;;120;80;530;80;450;40;80;210;40;40;40
CO;uur;�g/m�;19780104 10:00;19780104 11:00;;;1310;290;370;160;120;;120;530;530;120;160;80;410;80;940;;;;;;;;;120;80;490;120;570;40;80;210;40;80;80
CO;uur;�g/m�;19780104 11:00;19780104 12:00;;;1030;250;450;290;120;;160;570;860;80;120;80;210;80;660;;;;;;;;;120;80;490;80;530;40;80;250;40;40;80
CO;uur;�g/m�;19780104 12:00;19780104 13:00;;;620;410;370;290;80;;80;370;1150;40;120;80;530;80;740;;;;;;;;;160;80;700;40;660;40;80;290;40;40;80
CO;uur;�g/m�;19780104 13:00;19780104 14:00;;;620;290;290;330;120;;80;660;1030;80;120;80;700;80;1110;;;;;;;;;210;80;700;80;530;40;80;250;40;80;80
CO;uur;�g/m�;19780104 14:00;19780104 15:00;;;410;290;210;250;120;;80;530;1520;80;160;120;250;80;1110;;;;;;;;;210;80;860;80;450;40;80;250;40;80;80
CO;uur;�g/m�;19780104 15:00;19780104 16:00;;;370;330;210;210;;;;530;1070;80;160;80;1440;80;980;;;;;;;;;120;80;900;80;450;40;120;370;40;80;80
CO;uur;�g/m�;19780104 16:00;19780104 17:00;;;660;530;450;370;;;;980;1390;120;210;120;740;210;3650;;;;;;;;;210;120;1390;120;820;80;210;370;80;120;80
CO;uur;�g/m�;19780104 17:00;19780104 18:00;;;1070;860;900;660;250;;330;740;2580;80;290;160;410;250;1970;;;;;;;;;160;120;1680;160;1480;80;210;1070;80;120;120
CO;uur;�g/m�;19780104 18:00;19780104 19:00;;;530;450;530;740;160;;120;370;1520;160;160;80;160;160;1310;;;;;;;;;250;160;900;160;740;80;120;330;80;120;120
CO;uur;�g/m�;19780104 19:00;19780104 20:00;;;530;530;370;490;120;;80;330;1070;210;160;80;160;160;1270;;;;;;;;;370;160;660;120;570;80;120;370;80;80;80
CO;uur;�g/m�;19780104 20:00;19780104 21:00;;;700;780;490;370;160;;80;370;940;120;160;80;160;160;1230;;;;;;;;;330;160;700;120;410;80;120;160;80;120;80
CO;uur;�g/m�;19780104 21:00;19780104 22:00;;;530;530;370;330;80;;40;250;660;160;120;40;120;80;620;;;;;;;;;160;80;210;80;290;40;80;120;40;40;80
CO;uur;�g/m�;19780104 22:00;19780104 23:00;;;530;410;370;450;80;;80;290;780;160;160;80;160;120;330;;;;;;;;;160;80;210;80;410;40;80;160;80;80;80
CO;uur;�g/m�;19780104 23:00;19780105 00:00;;;700;370;370;450;80;;80;370;780;210;210;80;120;80;80;;;;;;;;;120;80;250;80;700;40;120;160;80;80;80
CO;uur;�g/m�;19780105 00:00;19780105 01:00;;;450;330;370;290;120;;210;290;290;210;160;120;250;160;250;;;;;;;;;120;120;250;120;410;120;160;160;160;160;120
CO;uur;�g/m�;19780105 01:00;19780105 02:00;;;250;250;250;160;80;;80;250;210;80;120;80;210;120;160;;;;;;;;;120;120;210;80;250;40;490;120;80;120;80
CO;uur;�g/m�;19780105 02:00;19780105 03:00;;;80;210;160;120;80;;120;250;160;80;120;80;160;160;120;;;;;;;;;120;80;250;80;160;40;780;160;40;120;80
CO;uur;�g/m�;19780105 03:00;19780105 04:00;;;120;160;160;120;80;;80;210;160;80;120;80;120;120;210;;;;;;;;;120;80;120;80;120;40;0;80;40;80;80
CO;uur;�g/m�;19780105 04:00;19780105 05:00;;;120;210;160;160;80;;80;290;160;120;120;80;160;160;250;;;;;;;;;120;80;160;120;160;40;80;160;80;80;80
CO;uur;�g/m�;19780105 05:00;19780105 06:00;;;250;250;210;120;80;;80;250;160;120;160;80;160;160;530;;;;;;;;;120;80;330;120;160;40;250;250;80;80;80
CO;uur;�g/m�;19780105 06:00;19780105 07:00;;;210;570;570;210;120;;80;370;410;120;330;120;370;160;1760;;;;;;;;;120;80;290;80;490;40;80;290;120;80;80
CO;uur;�g/m�;19780105 07:00;19780105 08:00;;;740;820;1760;780;370;;210;1600;1070;250;450;160;980;290;7670;;;;;;;;;210;120;1110;160;2460;80;80;620;160;80;120
CO;uur;�g/m�;19780105 08:00;19780105 09:00;;;2630;1800;3610;740;490;;330;2170;1600;490;570;210;1110;490;6850;;;;;;;;;210;160;2050;250;4310;120;120;1230;120;80;120
CO;uur;�g/m�;19780105 09:00;19780105 10:00;;;740;490;1890;1310;210;;290;1150;1110;290;160;290;620;370;3570;;;;;;;;;250;250;1070;80;2050;80;80;570;80;120;120
CO;uur;�g/m�;19780105 10:00;19780105 11:00;;;570;210;780;820;290;;490;820;980;250;210;490;490;290;3900;;;;;;;;;250;330;1110;160;660;80;120;450;80;120;120
CO;uur;�g/m�;19780105 11:00;19780105 12:00;;;450;160;660;660;490;;450;700;940;330;370;410;700;370;3610;;;;;;;;;250;160;980;160;410;120;80;370;120;160;120
CO;uur;�g/m�;19780105 12:00;19780105 13:00;;;210;370;570;370;620;;490;660;1070;290;410;410;490;290;3490;;;;;;;;;290;490;1310;120;410;80;120;410;120;120;120
CO;uur;�g/m�;19780105 13:00;19780105 14:00;;;210;490;620;410;370;;620;620;1390;250;370;160;410;410;4140;;;;;;;;;370;410;1190;160;570;120;160;450;120;120;120
CO;uur;�g/m�;19780105 14:00;19780105 15:00;;;330;370;780;820;330;;700;860;1520;370;410;80;410;490;4060;;;;;;;;;290;330;1270;160;1150;120;210;530;160;120;120
CO;uur;�g/m�;19780105 15:00;19780105 16:00;;;290;330;820;1070;450;;450;940;1310;740;490;210;450;700;3730;;;;;;;;;290;330;1070;120;620;120;120;530;120;210;160
CO;uur;�g/m�;19780105 16:00;19780105 17:00;;;370;410;1030;700;740;;530;1190;1560;900;570;290;620;780;5410;;;;;;;;;410;370;1310;210;820;160;160;660;210;210;160
CO;uur;�g/m�;19780105 17:00;19780105 18:00;;;490;570;980;490;860;;660;1270;1600;940;490;330;740;700;5700;;;;;;;;;530;450;1480;250;820;160;210;820;290;210;160
CO;uur;�g/m�;19780105 18:00;19780105 19:00;;;370;530;660;370;410;;490;860;900;700;490;210;660;620;3490;;;;;;;;;490;490;900;410;740;210;160;410;450;210;210
CO;uur;�g/m�;19780105 19:00;19780105 20:00;;;410;570;530;370;330;;490;860;780;620;490;210;660;530;2540;;;;;;;;;370;410;1350;530;780;290;250;410;490;290;290
CO;uur;�g/m�;19780105 20:00;19780105 21:00;;;410;570;450;370;370;;450;780;700;450;370;160;570;530;2540;;;;;;;;;370;410;1190;450;700;330;290;410;450;330;370
CO;uur;�g/m�;19780105 21:00;19780105 22:00;;;370;410;410;290;370;;620;450;530;330;330;120;210;410;1110;;;;;;;;;370;330;620;290;370;370;290;490;450;370;370
CO;uur;�g/m�;19780105 22:00;19780105 23:00;;;330;370;410;250;370;;370;370;530;330;370;120;160;250;900;;;;;;;;;370;290;490;290;370;370;490;530;370;410;330
CO;uur;�g/m�;19780105 23:00;19780106 00:00;;;250;370;490;250;330;;450;370;620;370;370;120;160;160;860;;;;;;;;;290;290;410;330;370;370;450;450;250;370;290
CO;uur;�g/m�;19780106 00:00;19780106 01:00;;;290;410;570;450;330;;570;250;490;490;330;250;210;210;530;;;;;;;;;290;210;370;;330;210;370;410;210;370;330
CO;uur;�g/m�;19780106 01:00;19780106 02:00;;;290;410;490;450;290;;530;210;490;410;250;290;160;120;250;;;;;;;;;290;210;330;;250;160;330;330;160;330;290
CO;uur;�g/m�;19780106 02:00;19780106 03:00;;;330;450;490;450;290;;570;160;370;450;250;290;160;120;160;;;;;;;;;330;210;330;;250;120;290;290;160;330;290
CO;uur;�g/m�;19780106 03:00;19780106 04:00;;;330;490;530;450;250;;530;210;330;410;250;210;160;120;160;;;;;;;;;370;290;290;;250;160;250;290;160;210;250
CO;uur;�g/m�;19780106 04:00;19780106 05:00;;;410;530;530;410;210;;530;210;370;490;210;250;210;160;160;;;;;;;;;410;330;290;;290;210;290;250;120;210;250
CO;uur;�g/m�;19780106 05:00;19780106 06:00;;;410;530;490;450;160;;490;210;370;450;210;250;210;160;250;;;;;;;;;410;330;290;;290;250;250;290;160;250;250
CO;uur;�g/m�;19780106 06:00;19780106 07:00;;;410;530;490;410;160;;490;210;370;330;160;210;210;210;530;;;;;;;;;410;330;290;;370;210;250;290;160;250;210
CO;uur;�g/m�;19780106 07:00;19780106 08:00;;;490;620;660;410;210;;450;370;740;290;210;210;290;160;1930;;;;;;;;;450;330;490;;900;210;290;410;160;250;250
CO;uur;�g/m�;19780106 08:00;19780106 09:00;;;570;700;820;450;210;;490;490;860;330;210;160;410;160;2500;;;;;;;;;450;330;820;;1350;210;290;490;160;250;250