Export;EXP-2023-01 (20230708 22:51);;;StationsCode;NL10230;NL10236;NL10237;NL10238;NL10411;NL10418;NL10441;NL10518;NL10537;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10641;NL10727;NL10728;NL10729;NL10733;NL10738;NL10934
Periode;20020101 00:00 - 20030101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Biest Houtakker-Biestsestraat;Eindhoven-Genovevalaan;Eindhoven-Noordbrabantlaan;Eindhoven-Piuslaan;Schipluiden-Groeneveld;Rotterdam-Schiedamsevest;Dordrecht-Frisostraat;Amsterdam-Cabeliaustraat;Haarlem-Amsterdamsevaart;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Wittevrouwenstraat;Utrecht-Vleutenseweg;Utrecht-Constant Erzeijstraat;Utrecht-Universiteitsbibliotheek;Breukelen-Snelweg;Apeldoorn-Loolaan;Apeldoorn-Stationsstraat;Apeldoorn-Arnhemseweg;Loenen-Eerbeeksedijk;Wekerom-Riemterdijk;Kollumerwaard-Hooge Zuidwal
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.51844,5.14845);(51.468662,5.47235);(51.444157,5.444833);(51.429682,5.50224);(51.992621,4.280673);(51.914233,4.479923);(51.80439,4.67018);(52.383758,4.803223);(52.38104,4.64759);(52.13795,4.83819);(52.105031,5.124464);(52.096001,5.125);(52.092988,5.102292);(52.067748,5.120507);(52.095554,5.125278);(52.20153,4.987444);(52.222101,5.953355);(52.213965,5.966719);(52.191382,5.96209);(52.120472,6.03417);(52.111621,5.708419);(53.330425,6.276815)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;stad;stad;stad;regionaal;stad;stad;stad;stad;regionaal;stad;stad;stad;stad;stad;stad;stad;stad;stad;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;verkeer;verkeer;verkeer;verkeer;achtergrond;verkeer;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC)
;;;;Meetopstelling;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10230;NL10236;NL10237;NL10238;NL10411;NL10418;NL10441;NL10518;NL10537;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10641;NL10727;NL10728;NL10729;NL10733;NL10738;NL10934
CO;uur;�g/m�;20020101 00:00;20020101 01:00;657.05;731.96;585.62;731.2;388.2;730.62;415.4;670.27;398.88;311.28;813.67;701.86;1072.82;973.56;443.32;443.36;738.07;842.83;702.04;393.86;;145.51
CO;uur;�g/m�;20020101 01:00;20020101 02:00;662.52;823.68;919.29;1021.73;379.97;1031.21;677.39;625.7;953.54;402.9;961.79;1013;950.32;906.59;491.02;527.65;938.02;710.5;613.63;370.89;;161.24
CO;uur;�g/m�;20020101 02:00;20020101 03:00;626.59;833.18;811.67;738.15;478.59;795.9;506.6;1085.49;709.75;411.75;920.79;824.81;848.45;591.62;532.81;644.91;543.61;606.6;531.39;318.28;;139.83
CO;uur;�g/m�;20020101 03:00;20020101 04:00;660.49;745.93;685.56;607.02;377.49;678.54;487.27;433.06;906.07;263.57;741.46;664.53;794.32;544.83;533.59;407.86;559.74;555.24;457.96;356.99;;154.2
CO;uur;�g/m�;20020101 04:00;20020101 05:00;652.37;696.34;557.06;565.87;338.76;630.69;439.15;528.28;502.32;548.76;652.38;647.59;744.89;646.54;537.38;371.61;465.5;460.06;430.12;384.9;;135.89
CO;uur;�g/m�;20020101 05:00;20020101 06:00;686.16;576.27;470.32;547.13;388.32;569.35;427.45;330.02;411.23;757.35;709.67;797.3;767.6;641.08;615.72;723.68;450.65;452.12;402.57;405.6;;145.37
CO;uur;�g/m�;20020101 06:00;20020101 07:00;635.42;537.34;503.78;461.38;426.45;659.8;725.82;462.59;330.64;476.58;626.77;629.87;641.42;467.85;496.85;789.6;474.7;495.34;401.17;425.21;;166.6
CO;uur;�g/m�;20020101 07:00;20020101 08:00;555.45;515.61;473.56;512.1;412.05;471.63;722.97;438.46;371.84;396.46;536.62;640.25;515.84;443.61;447.67;535.95;556.48;514.72;527.78;449.81;;151.57
CO;uur;�g/m�;20020101 08:00;20020101 09:00;530.38;504.43;430;500.55;479.89;456.83;808.01;385.29;303.47;374.75;441.36;393.61;442.49;386.2;398.69;434.19;518.36;487.49;428.61;420.01;;137.48
CO;uur;�g/m�;20020101 09:00;20020101 10:00;508.05;500.52;385.01;461.28;464.69;542.65;700.69;275.55;265.3;401.59;436.65;420.44;465.8;467.06;424.15;449.48;435.5;429.92;379.43;343.39;;163.59
CO;uur;�g/m�;20020101 10:00;20020101 11:00;437.82;461.48;526.85;483.98;558.34;604.61;704.86;597.47;279.74;436.77;674.94;987.74;680.74;685.58;604.93;499.1;420.45;432.25;421.4;392.2;;172.23
CO;uur;�g/m�;20020101 11:00;20020101 12:00;380.89;473.3;424.47;486.54;713.67;571.56;774.34;477.61;350.63;563.13;699.37;658.46;668.64;752.23;603.67;665.36;549.35;558.43;528.48;507.23;;164.53
CO;uur;�g/m�;20020101 12:00;20020101 13:00;364.45;606.98;444.01;658.62;673.94;581.03;740.46;295.78;374.17;553.38;706.43;766.95;715.27;874.01;619.12;778.26;620.23;706.72;671.72;522.03;;164.91
CO;uur;�g/m�;20020101 13:00;20020101 14:00;393.37;730;664.4;923.26;627.36;607.63;792.85;148.99;497.47;530.97;786.97;824.03;752.79;852.76;604.15;772.09;703.49;645.27;661.11;478.72;;199.75
CO;uur;�g/m�;20020101 14:00;20020101 15:00;453.25;896.06;788.32;998.94;668.68;732.64;;705.31;611.08;560.32;744.01;644.26;681.34;879.08;536.41;893.59;709.82;597.01;641.87;454.22;;267.74
CO;uur;�g/m�;20020101 15:00;20020101 16:00;530.99;893.74;850.85;1006.53;679.7;778.97;698.76;843.98;631.08;623.35;792.08;675.6;721.57;981.49;550.31;951.41;612.8;571.32;596.5;444.31;;226.23
CO;uur;�g/m�;20020101 16:00;20020101 17:00;545.3;984.16;784.79;1110.33;637.69;702.12;605.27;997.48;673.7;645.56;836.91;728.37;772.2;849.08;599.2;949.18;626.37;597.88;552.13;446.51;;212.71
CO;uur;�g/m�;20020101 17:00;20020101 18:00;511.61;884.46;712.63;877.67;585.85;680.66;572.01;1085.19;549.08;592.09;757.35;723.67;765.3;860.21;573.05;853.7;631.02;578.79;606.31;487.52;;234.03
CO;uur;�g/m�;20020101 18:00;20020101 19:00;462.69;694.44;698.43;811.66;541.36;583.55;545.25;979.06;415.77;533.98;730.66;708.3;764.3;714.39;551.09;738.47;670.62;628.12;641.77;519.03;;211.86
CO;uur;�g/m�;20020101 19:00;20020101 20:00;470.5;758.69;607.39;828.93;506.01;522.51;509.55;903.36;406.89;479.8;685.44;713.59;682.74;685.88;552.15;628.81;640.23;616.78;593.89;516.33;;202.85
CO;uur;�g/m�;20020101 20:00;20020101 21:00;453.76;697.5;582.61;746.24;483.06;515.45;458.28;798.02;420.52;444.82;687.11;732.19;650.02;986.36;554.68;599.44;548.75;538.57;533.59;487.52;;190.83
CO;uur;�g/m�;20020101 21:00;20020101 22:00;464.62;545.26;527.8;654.87;437.78;495.91;504.05;622.8;361.44;388.62;651.59;749.52;638.12;634.23;556.82;537.27;529.35;497.57;502.04;498.13;;179.56
CO;uur;�g/m�;20020101 22:00;20020101 23:00;475.17;567.73;574.03;704.31;412.95;524.62;819.3;553.81;288.02;387.42;603.52;641.43;592.19;618.63;537.19;468.31;501.14;462.87;486.51;483.62;;184.44
CO;uur;�g/m�;20020101 23:00;20020102 00:00;488.23;491.24;489.07;613.6;496.17;564.78;443.25;640.82;230.53;403.43;571.35;638.13;642.29;546.32;539.62;438.24;513.88;434.96;482.67;467.85;;171.04
CO;uur;�g/m�;20020102 00:00;20020102 01:00;416.94;550.25;400.69;546.98;532.09;517.53;403.79;184.88;291.44;347.34;431.76;584.83;524.11;503.43;488.71;396.57;446.66;415.37;423.63;378.92;;172.85
CO;uur;�g/m�;20020102 01:00;20020102 02:00;405.04;479.95;367.28;536.08;547.22;524.82;432.44;98.65;214.6;356.56;398.88;603.24;482.62;467.97;477.8;388.93;431.94;405.98;392.85;379.7;;168.6
CO;uur;�g/m�;20020102 02:00;20020102 03:00;377.03;431.52;349.07;417.37;516.53;544.56;393.07;122.5;257.12;388.92;382.4;485.45;500.33;440.31;470.22;402.19;384.22;360.82;369.31;393.3;;164.64
CO;uur;�g/m�;20020102 03:00;20020102 04:00;363.13;477.84;332.67;426.35;540.77;526.63;551.97;192.49;228.03;400.08;396.72;439.14;462.4;423.5;459.82;418.6;375.7;372.45;350.88;344.39;;175.38
CO;uur;�g/m�;20020102 04:00;20020102 05:00;357.54;449.46;374.14;445.79;550.99;438.69;659.08;141.74;231.97;429.74;350.03;398.6;433.48;394.55;428.92;454.85;361.94;355.39;341.37;324.78;;175.01
CO;uur;�g/m�;20020102 05:00;20020102 06:00;380.28;493.35;425.61;502.23;573.74;445.44;678.61;323.04;293.47;428.03;358.56;409.38;456.7;412.55;412.3;502.54;406.89;344.54;333.86;313.88;;175.76
CO;uur;�g/m�;20020102 06:00;20020102 07:00;402.4;570.15;552.97;745.16;579.5;482.11;664.37;845.84;695.01;430.34;460.79;428.47;525.84;526.66;433.97;558.64;443.32;369.93;395.56;328.18;;197.42
CO;uur;�g/m�;20020102 07:00;20020102 08:00;455.48;929.4;1806.74;1174.07;539.47;664.24;757.55;1027.43;1563.61;430.74;665.03;755.3;644.92;1020.29;493.94;650.88;573.9;530.13;595.7;384.2;;189.13
CO;uur;�g/m�;20020102 08:00;20020102 09:00;508.66;1261.85;2078.51;1751.79;564.4;957.98;785.02;1392.69;2101.38;424.11;1194;936.44;777.21;951.35;573.44;704.04;662.5;534.2;;426.81;;187.06
CO;uur;�g/m�;20020102 09:00;20020102 10:00;562.45;1536.06;1202.68;1223.8;756.47;968.55;762.44;723.24;1413.65;439.39;897.14;967.08;749.09;902.8;595.89;774.82;727.94;630.73;;417.31;;198.55
CO;uur;�g/m�;20020102 10:00;20020102 11:00;526.83;1359.23;1165.98;1365.2;890.45;701.41;1350.52;687.31;1342.14;500.41;999.76;1020.64;833.54;1045.16;595.7;697.15;699.53;600.69;571.76;408.4;;195.92
CO;uur;�g/m�;20020102 11:00;20020102 12:00;561.13;2066.23;1210.4;1188.68;824.31;1042.19;760.2;756.71;1441.42;579.22;1000.15;1101.32;1048.68;1800.04;692.11;732.29;768.63;659.62;605.42;437.81;;191.39
CO;uur;�g/m�;20020102 12:00;20020102 13:00;556.87;2881.37;1640.21;1124.05;805.83;970.07;773.73;699.09;1485.95;630.38;1084.22;1487;1063.69;1323.12;705.23;788.59;790.9;884.66;639.37;459.62;;194.41
CO;uur;�g/m�;20020102 13:00;20020102 14:00;575.54;2728.28;1889.39;1257.16;863.93;1266.52;641.18;851.63;1476.76;565.75;1130.63;1410.43;1277.03;1496.02;689.78;784.94;814.27;931.56;696.77;450.82;;190.64
CO;uur;�g/m�;20020102 14:00;20020102 15:00;658.15;2273.76;1563.76;898.29;830.86;1224.42;763.96;710.09;1360.93;508.55;979.45;1389.97;1206.49;1268;622.23;670.22;887.23;1124.04;1085.62;484.42;;189.89
CO;uur;�g/m�;20020102 15:00;20020102 16:00;705.85;2581.1;1932.66;1129.28;892.83;1209.61;937.51;837.3;1798.41;519;1131.21;1301.55;1228.2;1497.21;633.89;1011.76;1084.04;1376.99;804.65;501.03;;191.02
CO;uur;�g/m�;20020102 16:00;20020102 17:00;888.43;3988.23;3162.13;2218.79;1149.26;1275.09;1204.23;886.38;1722.17;555.59;1323.4;1586.97;1387.5;1197.77;949.19;857.65;1190.86;1814.67;1179.37;517.13;;206.94
CO;uur;�g/m�;20020102 17:00;20020102 18:00;876.66;4732.05;5121.58;2786.25;1192.36;1367.46;1460.07;1256.54;1843.35;630.79;1537.85;2298.99;2476.12;1215.58;1410.76;736.85;1880.19;2374.94;1252.19;587.95;;190.45
CO;uur;�g/m�;20020102 18:00;20020102 19:00;936.94;3761.29;3610.53;2591.57;1235.27;1423.97;1173.61;1575.65;2238.63;577.81;1451.81;2193.93;2063.55;1436.03;1527.88;773.3;1313.02;2014.8;1146.02;613.26;;203.45
CO;uur;�g/m�;20020102 19:00;20020102 20:00;959.57;2528.03;2120.83;1888.05;962.95;1041.69;1133.53;2078.43;2367.59;961.71;1322.02;1993.89;2412.67;1417.23;1336.99;754.57;1613.49;1955.39;1222.55;584.65;;218.99
CO;uur;�g/m�;20020102 20:00;20020102 21:00;918.67;1899;1348.91;1635.75;796.2;929.97;1041.37;2740.71;2233.58;888.73;1119.34;2096.11;1906.64;1577.79;1167.29;763.88;1843.26;1785.01;1888.66;742.39;;259.78
CO;uur;�g/m�;20020102 21:00;20020102 22:00;890.36;1708.46;1369.31;1571.62;799.18;852.41;1003.43;2074.21;2502.41;761.47;1122.68;1421.79;2074.75;1423.99;1121.71;888.23;1161.95;1734.32;1679.51;794.1;;263.83
CO;uur;�g/m�;20020102 22:00;20020102 23:00;881.53;1423.38;1127.38;1188.98;766.01;901.87;922.86;1866.99;2939.79;704.97;872.81;1278.44;1726.83;1212.59;922.27;940.47;893.56;1395.31;1542.68;1030.66;;254.69
CO;uur;�g/m�;20020102 23:00;20020103 00:00;791.34;1426.44;1318.5;1255.74;803.52;887.26;1019.16;1526.7;2713.78;716.4;798.42;1115.68;1229.2;984.74;918.67;840.57;781.69;1021.37;1165.55;1059.47;;277.43
CO;uur;�g/m�;20020103 00:00;20020103 01:00;765.35;1014.97;1002.04;1197.16;640.87;674.92;646.98;928.47;1207.12;704.73;651.63;;966.75;737.81;662.96;771.34;632.2;677.16;721.21;539.84;;300.75
CO;uur;�g/m�;20020103 01:00;20020103 02:00;789.38;796.67;742.89;791.44;554.87;607.53;585.74;491.29;833.77;701.75;469.12;623.01;589.59;572.92;561.91;579.29;524.1;480.9;533.89;411.92;;291.24
CO;uur;�g/m�;20020103 02:00;20020103 03:00;604.57;833.18;658.87;818.06;543.05;663.43;607.3;196.22;504.64;462.61;418.9;532.86;505.33;512.14;490.58;448.16;376.5;380.49;421.8;331.38;;272.87
CO;uur;�g/m�;20020103 03:00;20020103 04:00;812.01;1076.58;959.08;1083.05;673.25;783.41;695.6;176.2;467.78;429.54;340.81;497.31;448.19;448.17;458.55;425.89;338.08;521.99;354.89;336.28;;252.24
CO;uur;�g/m�;20020103 04:00;20020103 05:00;891.68;836.56;726.26;862.83;667.69;723.27;764.78;138.01;399.41;369.12;329.04;451.35;422.18;454.83;453.8;397.64;340.86;340.47;331.25;309.4;;262.6
CO;uur;�g/m�;20020103 05:00;20020103 06:00;766.65;596.95;521.02;633.34;616.64;642.78;652.57;111.02;383.76;373.95;311.87;431.51;496.93;430.86;433.61;409.28;362.44;349.48;395.96;335.05;;268.26
CO;uur;�g/m�;20020103 06:00;20020103 07:00;513.03;655.93;520.15;686.69;566.09;612.36;608.02;170.11;538.27;352.13;307.26;449.19;525.34;617.49;421.09;376.78;405.31;454.25;525.98;282.41;;271.84
CO;uur;�g/m�;20020103 07:00;20020103 08:00;471.01;678.3;612.54;758.96;594.79;644.5;604.86;214.18;1106.13;355.15;392.7;593.16;705.16;781.74;466.32;403.71;554.1;653.22;990.86;253.28;;292.56
CO;uur;�g/m�;20020103 08:00;20020103 09:00;382.71;738.54;620.71;753.79;587.94;641.17;566.11;294.48;1138.75;394.55;716.05;932.16;999.45;1260.64;573.85;426.5;681.71;869.05;1062.78;247.66;;307.25
CO;uur;�g/m�;20020103 09:00;20020103 10:00;395.5;750.25;523.71;656.85;574.23;581.44;516.06;269.54;931.42;401.49;814.93;835.53;712.87;762.43;524.16;430.85;580.73;673.47;642.58;251.34;;310.08
CO;uur;�g/m�;20020103 10:00;20020103 11:00;367.49;742.55;567.16;666.02;554.47;531.47;449.73;184.44;724.5;412.35;505.32;855.86;632.01;620.4;489.9;430.04;565.98;517.05;659.6;270.76;;300.19
CO;uur;�g/m�;20020103 11:00;20020103 12:00;327.71;744.45;439.31;539.82;467.07;485.23;376.18;239.8;671.07;377.16;432.63;695.78;596.09;693.39;466.61;455.05;495.79;741.32;558.33;208.62;;298.02
CO;uur;�g/m�;20020103 12:00;20020103 13:00;303.04;926.87;489.68;559.91;443.54;492.59;370.79;173.94;668.85;353.14;459.9;906.23;738.18;803.72;453.51;441.99;449.46;777.56;788.22;217.92;;284.36
CO;uur;�g/m�;20020103 13:00;20020103 14:00;287.32;824.63;446.42;627.98;471.54;494.2;354.62;184.64;715.1;344.29;497.97;779.94;679.84;745.42;487.47;432.17;553.7;684.62;741.34;247.36;;274.66
CO;uur;�g/m�;20020103 14:00;20020103 15:00;285.49;982.37;558.99;570.34;432.02;457.63;308.54;197.1;622.8;341.98;481.88;952.49;678.24;648.53;474.66;418.29;448.37;747.52;988.75;259.11;;277.11
CO;uur;�g/m�;20020103 15:00;20020103 16:00;294.01;1114.78;622.05;657.63;417.02;473.95;343.12;113.57;668.95;341.08;487.76;791.63;744.99;878.83;509.41;418.4;519.45;814.58;704.88;232.43;;272.87
CO;uur;�g/m�;20020103 16:00;20020103 17:00;313.4;1232.2;1135.57;799.53;485.45;657.19;451.76;118.97;777.01;364.9;598.62;895.33;790.52;838.64;549.29;420.83;615.77;1168.52;799.84;249.5;;277.86
CO;uur;�g/m�;20020103 17:00;20020103 18:00;406.67;1451.97;1156.53;1021.21;548.51;696.57;494.8;220.17;608.86;358.57;765.2;1169.42;1026.07;916.53;571.23;393.39;993.26;1472.07;1063.88;285.38;;299.91
CO;uur;�g/m�;20020103 18:00;20020103 19:00;391.75;1235.9;728.28;718;487.63;531.87;451.76;198.08;860.53;357.46;700.06;824.13;869.97;822.22;540.85;412.42;660.52;1063.47;749.86;330.76;;305.09
CO;uur;�g/m�;20020103 19:00;20020103 20:00;340.19;846.58;665.69;808.02;498.66;507.5;499.88;150.67;582.61;386.31;576.35;881.49;871.17;733.78;559;434.9;678.04;1150.5;604.81;293.66;;305.27
CO;uur;�g/m�;20020103 20:00;20020103 21:00;330.55;789.08;561.78;693.42;524.97;518.48;514.23;145.67;579.58;360.48;557.32;780.83;810.53;674.99;518.63;431.96;651.02;957.63;528.78;306.74;;313.09
CO;uur;�g/m�;20020103 21:00;20020103 22:00;324.76;638.94;457.34;718.29;502.83;522;461.63;260.42;581.7;384.8;440.58;980.97;821.34;631.42;575.11;452.11;655.87;1257.49;609.42;298.46;;316.58
CO;uur;�g/m�;20020103 22:00;20020103 23:00;291.38;612.25;493.91;647.39;494.98;489.06;434.47;168.93;528.37;400.48;420.66;790.94;659.13;530.64;579.38;451.91;484.21;645.46;622.14;310.93;;324.49
CO;uur;�g/m�;20020103 23:00;20020104 00:00;296.62;448.47;445.14;674.63;502.79;523.55;438.91;127.48;398.7;400.75;389.01;614.11;605.46;562.01;518.5;425.01;573.14;574.65;379.43;250.08;;349.64
CO;uur;�g/m�;20020104 00:00;20020104 01:00;307.21;366.5;528.48;392.52;422.5;447.31;416.08;;474.65;371.58;301.61;567.63;469.77;444.51;422.67;311.75;397.75;395.43;435.55;216.69;;266.39
CO;uur;�g/m�;20020104 01:00;20020104 02:00;293.71;357.14;347.6;255.72;404.8;431.19;397.44;;389.01;362.19;240.88;424.15;422.38;369.38;391.1;285.14;356.2;440.32;326.44;253.9;;269.39
CO;uur;�g/m�;20020104 02:00;20020104 03:00;280.82;326.86;307.23;249.18;404.6;401.62;391.34;;331.65;342.38;232.86;393.21;379.65;373.76;375.77;286.46;407.48;445.09;316.33;284.56;;272.59
CO;uur;�g/m�;20020104 03:00;20020104 04:00;286.71;315.01;324.53;245.18;386.73;395.38;383;;274.29;328.31;187.57;344.9;386.25;353.06;353.65;272.18;353.53;358.57;317.53;226.51;;274.47
CO;uur;�g/m�;20020104 04:00;20020104 05:00;283.46;325.06;321.36;253.38;376.7;371.95;343.83;;265.3;315.95;177.17;423.56;316.21;381.42;342.87;250.81;356.5;335.83;299.3;231.51;;292.94
CO;uur;�g/m�;20020104 05:00;20020104 06:00;288.03;375.77;330.78;292;355.05;332.12;298.47;;318.02;317.05;247.03;618.89;355.93;378.43;365.29;275.62;384.91;390.51;368.31;258.8;;292.94
CO;uur;�g/m�;20020104 06:00;20020104 07:00;290.77;443.4;421.62;388.16;348;332.12;302.03;;417.39;344.29;393.38;415.41;460.2;935.53;372.28;297.19;809.91;461.83;505.54;272.3;;306.41
CO;uur;�g/m�;20020104 07:00;20020104 08:00;316.54;873.26;680.02;703.86;404.21;440.74;380.05;;844.67;357.66;650.71;506.93;561.27;1432.05;399.35;297.7;670.72;881.18;1295.97;239.9;;306.03
CO;uur;�g/m�;20020104 08:00;20020104 09:00;344.86;1422.09;910.63;928.76;463.8;479.36;444.44;;1040.9;400.69;922.41;809.7;789.72;1568.64;464.86;330.91;957.12;1146.84;1413.56;320.85;;335.13
CO;uur;�g/m�;20020104 09:00;20020104 10:00;402.5;1159.9;722.89;664.26;506.1;473.73;429.08;716.77;785.09;427.53;776.45;1253;739.58;1112.12;488.73;352.98;908.61;1294.82;777;335.77;;337.58
CO;uur;�g/m�;20020104 10:00;20020104 11:00;380.89;996.15;630.32;491.05;484.06;508.53;424.71;655.84;759.64;402.29;531.11;948.66;678.44;1051.43;469.33;331.92;1076.32;1173.27;1029.72;343.54;;339
CO;uur;�g/m�;20020104 11:00;20020104 12:00;367.39;1296.87;661.37;449.02;511.77;522.61;422.37;616.89;753.68;365.9;581.45;890.62;869.17;997.71;497.37;345.08;948.91;1232.3;1003.18;462.31;;338.43
CO;uur;�g/m�;20020104 12:00;20020104 13:00;371.85;1386.63;749.23;452.82;496.47;551.18;475.57;761.94;896.48;344.09;678.36;1202.62;924.9;1746.32;447.49;301.44;1110.27;1525.06;1035.33;522.72;;338.24
CO;uur;�g/m�;20020104 13:00;20020104 14:00;376.32;1120.42;923.8;372.95;466.58;651.06;465.4;699.32;873.35;352.94;618.81;922.34;814.03;913.95;460.3;260.23;1178.38;1561.16;1097.04;591.31;;327.88
CO;uur;�g/m�;20020104 14:00;20020104 15:00;405.45;1133.75;776.82;529.58;405;724.28;456.14;637.59;894.76;378.57;667.06;1760.03;994.35;1093.11;454.58;247.47;911.88;1435.06;1376.5;670.62;;356.33
CO;uur;�g/m�;20020104 15:00;20020104 16:00;453.65;1447.28;857.28;527.82;426.95;736.75;517.48;712.73;937.99;384.8;941.53;1433.4;1140.44;1484.78;494.36;270.36;1102.55;1825.76;1294.06;650.59;;327.79
CO;uur;�g/m�;20020104 16:00;20020104 17:00;460.66;2127.05;958.5;612.96;555.56;871.93;621.34;850.68;1121.08;389.33;982.46;1853.13;1607.25;1306.9;596.95;342.76;1052.16;1495.35;1745.42;607.56;;315.26
CO;uur;�g/m�;20020104 17:00;20020104 18:00;543.88;1992.3;1909.8;1073.49;626.57;935.6;634.57;1143.25;1276.6;421.49;1178.55;2925.13;1569.02;1712.59;760.57;401.38;2496.56;2269.88;1900.28;582.72;;386.85
CO;uur;�g/m�;20020104 18:00;20020104 19:00;539.72;2259.89;1197.96;1082.36;752;850.61;655.12;902.94;1217.83;477.08;1032.99;1367.4;1683.1;1425.88;697.87;466.59;1854.05;1965.61;2033.7;546.95;;419.63
CO;uur;�g/m�;20020104 19:00;20020104 20:00;603.96;1961.39;920.82;888.77;766.41;822.84;677.29;794.08;1020.8;570.37;845.02;1169.03;1484.57;1275.66;689.82;436.52;1492.31;2287.5;2161.72;924.73;;371.4
CO;uur;�g/m�;20020104 20:00;20020104 21:00;675.31;2164.31;1027.52;1017.02;749.92;813.89;723.48;786.88;994.84;582.33;836.3;1136.23;1211.99;1370.47;642.36;389.64;1767.13;2243.85;2150.6;1173.82;;379.97
CO;uur;�g/m�;20020104 21:00;20020104 22:00;673.68;1374.88;846.22;698.79;737.9;917.79;802.72;768.25;889.41;568.86;705.9;1374.67;1113.93;1092.92;633.63;430.44;2102.94;2070.8;2136.47;970.82;;412.94
CO;uur;�g/m�;20020104 22:00;20020104 23:00;664.14;991.18;889.67;664.07;594.2;1014.55;909.02;720.82;1012.62;592.79;633.97;1030.37;1110.73;972.74;628.1;437.73;2528.04;2010.9;2501.58;849.39;;444.59
CO;uur;�g/m�;20020104 23:00;20020105 00:00;616.78;1046.64;780.31;866.83;620.91;859.62;910.65;689.07;898.8;605.15;886.9;989.51;1030.81;998.14;678.05;622.12;2276.45;1841.79;1787.26;660.71;;488.16
CO;uur;�g/m�;20020105 00:00;20020105 01:00;514.92;813.42;680.48;570.82;618.6;720.51;604.49;652.31;787.39;619.07;763.91;1063.85;1162.17;1054.28;636.87;551.74;2305.28;1841.21;;503.85;;456.66
CO;uur;�g/m�;20020105 01:00;20020105 02:00;532.61;719.88;614.94;538.45;621.14;721.66;581.57;624.58;740.63;619.54;641.3;1080.65;850.45;793.17;607.72;540.33;1305.01;1157.68;;401.7;;475.48
CO;uur;�g/m�;20020105 02:00;20020105 03:00;548.04;714.8;841.61;500.12;624.22;669.56;548.1;568.77;685.43;585.92;550.43;688.02;820.94;654.5;573.95;510.45;875.84;986;;370.52;;501.01
CO;uur;�g/m�;20020105 03:00;20020105 04:00;633.09;634.57;522.37;495.34;616.06;635.47;579.43;509.3;605.91;586.52;564.5;876.97;703.56;621.77;539.59;445.75;798.52;735.34;;417.54;;508.45
CO;uur;�g/m�;20020105 04:00;20020105 05:00;594.93;592.12;507.27;511.14;595.87;617.97;546.57;479.13;536.33;568.96;505.25;829.83;661.23;574.11;532.51;435.99;906.33;737.66;;393.01;;536.52
CO;uur;�g/m�;20020105 05:00;20020105 06:00;557.17;648.22;535.54;539.82;606.72;602.88;533.96;487.12;524.98;532.73;531.11;615.06;639.62;651.51;536.58;450.88;681.21;726.24;;354.37;;550.27
CO;uur;�g/m�;20020105 06:00;20020105 07:00;578.99;781.81;557.74;475.16;610.79;710.2;528.36;512.36;536.53;509.84;599.78;656.6;674.14;595.8;520.76;502.6;669.53;773.27;;360.4;;617.33
CO;uur;�g/m�;20020105 07:00;20020105 08:00;600.71;798.95;632.43;551.71;611.29;644.32;641.28;555.35;628.81;582.41;631.59;731.73;677.84;725.73;521.25;537.11;800.21;889.89;;373.79;;678.27
CO;uur;�g/m�;20020105 08:00;20020105 09:00;786.74;1229.87;932.16;660.16;585.83;647.54;668.44;586.61;845.26;615.73;816.49;1081.14;683.65;909.97;602.48;549.08;816.25;1073.87;;414.37;;624.21