Export;EXP-2023-01 (20230912 10:45);;;StationsCode;NL10131;NL10133;NL10230;NL10235;NL10318;NL10404;NL10418;NL10427;NL10433;NL10435;NL10517;NL10520;NL10538;NL10540;NL10631;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10720;NL10722;NL10724;NL10901;NL10928
Periode;19870101 00:00 - 19880101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Biest Houtakker-Biestsestraat;Huijbergen-Vennekenstraat;Philippine-Stelleweg;Den Haag-Rebecquestraat;Rotterdam-Schiedamsevest;Dordrecht;Vlaardingen-Floreslaan;Naaldwijk;Haarlem;Amsterdam-Florapark;Wieringerwerf-Medemblikkerweg;Leiduin;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Wittevrouwenstraat;Utrecht-Vleutenseweg;Utrecht-Constant Erzeijstraat;Utrecht-Universiteitsbibliotheek;Nijmegen;Eibergen-Lintveldseweg;Wageningen-Binnenhaven;Kloosterburen;Witteveen-Talmaweg
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.54052,5.85307);(50.902281,5.881748);(51.51844,5.14845);(51.434443,4.359835);(51.294498,3.749484);(52.077148,4.289185);(51.914233,4.479923);(51.805079,4.671189);(51.910474,4.326303);(51.988998,4.205);(52.381036,4.64755);(52.39093,4.917294);(52.803657,5.050509);(52.346001,4.598);(52.44871,5.61921);(52.13795,4.83819);(52.105031,5.124464);(52.096001,5.125);(52.092988,5.102292);(52.067748,5.120507);(52.095554,5.125278);(51.841974,5.859848);(52.091801,6.605367);(51.973999,5.649);(53.682999,6.65);(52.81361,6.669722)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;stad;stad;stad;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;stad;stad;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;verkeer;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie;coulometrie
;;;;Meetopstelling;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775;CO monitor Philips PW9775
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10131;NL10133;NL10230;NL10235;NL10318;NL10404;NL10418;NL10427;NL10433;NL10435;NL10517;NL10520;NL10538;NL10540;NL10631;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10720;NL10722;NL10724;NL10901;NL10928
CO;uur;�g/m�;19870101 00:00;19870101 01:00;;;;;;;;;;;;;;;;;;;;;;;;;;
CO;uur;�g/m�;19870101 01:00;19870101 02:00;130;;180;170;80;720;460;200;360;190;620;600;100;110;110;;;;;;;420;110;;110;110
CO;uur;�g/m�;19870101 02:00;19870101 03:00;120;;190;250;90;620;580;200;470;200;600;450;100;120;120;;;;;;;430;120;;120;100
CO;uur;�g/m�;19870101 03:00;19870101 04:00;130;;170;180;100;460;630;250;420;180;400;370;100;90;110;;;;;;;290;120;;120;100
CO;uur;�g/m�;19870101 04:00;19870101 05:00;140;;160;210;110;500;490;360;390;200;440;380;90;80;110;;;;;;;420;120;;120;100
CO;uur;�g/m�;19870101 05:00;19870101 06:00;150;;130;210;100;380;900;300;490;220;370;360;80;90;120;;;;;;;450;130;;130;100
CO;uur;�g/m�;19870101 06:00;19870101 07:00;170;;140;220;120;330;370;410;1630;220;390;440;90;90;110;;;;;;;510;130;;130;100
CO;uur;�g/m�;19870101 07:00;19870101 08:00;180;;150;220;90;320;360;300;830;260;480;520;100;80;110;;;;;;;350;140;;130;110
CO;uur;�g/m�;19870101 08:00;19870101 09:00;170;;160;240;110;330;340;180;320;220;460;950;110;170;130;;;;;;;220;140;;130;110
CO;uur;�g/m�;19870101 09:00;19870101 10:00;150;;150;150;160;220;180;180;230;200;220;370;100;200;110;;;;;;;320;130;;130;110
CO;uur;�g/m�;19870101 10:00;19870101 11:00;160;;140;150;130;230;190;180;190;150;190;230;110;240;130;;;;;;;460;140;;130;120
CO;uur;�g/m�;19870101 11:00;19870101 12:00;150;;170;190;80;280;220;230;270;180;370;180;110;160;150;;;;;;;770;150;;140;130
CO;uur;�g/m�;19870101 12:00;19870101 13:00;140;;170;190;90;290;210;290;280;170;590;190;110;180;120;;;;;;;610;140;;130;130
CO;uur;�g/m�;19870101 13:00;19870101 14:00;150;;190;190;130;400;210;250;300;170;760;240;110;220;130;;;;;;;710;110;;140;140
CO;uur;�g/m�;19870101 14:00;19870101 15:00;300;;260;270;230;520;320;280;360;200;810;240;110;250;150;;;;;;;1050;130;;150;130
CO;uur;�g/m�;19870101 15:00;19870101 16:00;450;;310;200;110;580;400;350;340;230;1020;240;120;270;140;;;;;;;1220;140;;150;140
CO;uur;�g/m�;19870101 16:00;19870101 17:00;600;;390;240;60;520;460;410;360;340;850;260;120;240;150;;;;;;;1270;140;;160;150
CO;uur;�g/m�;19870101 17:00;19870101 18:00;630;;420;120;40;800;640;630;440;620;570;310;120;220;160;;;;;;;1420;150;;190;150
CO;uur;�g/m�;19870101 18:00;19870101 19:00;370;;300;170;50;1230;930;700;660;560;550;350;120;280;140;;;;;;;1970;150;;180;150
CO;uur;�g/m�;19870101 19:00;19870101 20:00;200;;190;340;60;1180;620;300;460;110;760;600;120;290;150;;;;;;;2230;170;;210;150
CO;uur;�g/m�;19870101 20:00;19870101 21:00;120;;140;160;60;130;390;170;420;60;1480;680;130;330;180;;;;;;;2880;200;;240;150
CO;uur;�g/m�;19870101 21:00;19870101 22:00;100;;100;90;60;120;360;120;240;60;1960;1090;130;240;180;;;;;;;3490;200;;250;140
CO;uur;�g/m�;19870101 22:00;19870101 23:00;90;;70;70;40;170;180;80;190;110;460;600;140;60;190;;;;;;;1400;220;;300;150
CO;uur;�g/m�;19870101 23:00;19870102 00:00;80;;60;60;70;160;190;80;200;90;590;300;140;90;220;;;;;;;770;230;;300;170
CO;uur;�g/m�;19870102 00:00;19870102 01:00;;;;;;;;;;;;;;;;;;;;;;;;;;
CO;uur;�g/m�;19870102 01:00;19870102 02:00;70;;80;130;70;100;110;50;70;50;70;100;120;60;70;;;;;;;140;170;;140;200
CO;uur;�g/m�;19870102 02:00;19870102 03:00;40;;100;150;60;90;110;50;70;50;20;60;60;60;100;;;;;;;130;80;;130;230
CO;uur;�g/m�;19870102 03:00;19870102 04:00;70;;120;80;60;90;100;90;80;80;0;50;50;40;70;;;;;;;10;50;;110;270
CO;uur;�g/m�;19870102 04:00;19870102 05:00;80;;100;80;50;90;90;70;80;70;-10;70;50;40;70;;;;;;;0;40;;110;260
CO;uur;�g/m�;19870102 05:00;19870102 06:00;110;;80;90;50;80;80;70;90;70;0;70;40;50;70;;;;;;;-10;50;;120;260
CO;uur;�g/m�;19870102 06:00;19870102 07:00;100;;80;80;60;80;80;70;110;80;40;90;40;40;60;;;;;;;-30;50;;140;230
CO;uur;�g/m�;19870102 07:00;19870102 08:00;100;;80;70;60;130;140;90;200;80;290;170;40;40;60;;;;;;;20;50;;130;210
CO;uur;�g/m�;19870102 08:00;19870102 09:00;70;;80;130;60;180;230;110;300;110;520;240;50;50;90;;;;;;;260;70;;130;210
CO;uur;�g/m�;19870102 09:00;19870102 10:00;70;;110;120;70;220;310;150;300;100;610;260;130;40;70;;;;;;;380;70;;110;230
CO;uur;�g/m�;19870102 10:00;19870102 11:00;130;;120;120;90;290;300;180;280;120;940;410;190;40;100;;;;;;;730;70;;110;220
CO;uur;�g/m�;19870102 11:00;19870102 12:00;120;;110;140;80;450;380;200;340;150;1330;390;200;70;160;;;;;;;750;90;;130;180
CO;uur;�g/m�;19870102 12:00;19870102 13:00;90;;100;110;60;820;470;210;320;150;370;360;170;460;230;;;;;;;930;100;;130;150
CO;uur;�g/m�;19870102 13:00;19870102 14:00;70;;90;80;60;760;810;210;430;260;260;340;150;320;200;;;;;;;1240;110;;130;150
CO;uur;�g/m�;19870102 14:00;19870102 15:00;80;;100;110;60;1270;1840;570;860;490;190;280;140;330;170;;;;;;;2160;230;;130;160
CO;uur;�g/m�;19870102 15:00;19870102 16:00;70;;120;90;70;1480;1390;540;1040;650;150;260;150;260;160;;;;;;;1450;290;;120;160
CO;uur;�g/m�;19870102 16:00;19870102 17:00;220;;300;250;130;1710;840;420;680;480;130;260;160;230;160;;;;;;;850;210;;120;160
CO;uur;�g/m�;19870102 17:00;19870102 18:00;270;;330;360;230;890;570;360;540;450;140;250;130;250;170;;;;;;;640;210;;130;160
CO;uur;�g/m�;19870102 18:00;19870102 19:00;230;;290;270;290;810;450;280;440;340;130;250;130;250;170;;;;;;;450;190;;120;170
CO;uur;�g/m�;19870102 19:00;19870102 20:00;230;;270;270;240;800;430;250;350;390;130;240;130;230;160;;;;;;;280;180;;130;180
CO;uur;�g/m�;19870102 20:00;19870102 21:00;210;;270;320;250;680;350;260;340;360;120;220;120;240;170;;;;;;;240;180;;120;180
CO;uur;�g/m�;19870102 21:00;19870102 22:00;190;;260;270;210;710;400;250;330;310;120;190;120;220;160;;;;;;;190;180;;110;170
CO;uur;�g/m�;19870102 22:00;19870102 23:00;200;;250;260;200;590;310;240;340;280;110;180;120;200;160;;;;;;;210;190;;90;150
CO;uur;�g/m�;19870102 23:00;19870103 00:00;180;;240;270;200;590;300;250;260;270;100;180;100;200;170;;;;;;;230;200;;110;140
CO;uur;�g/m�;19870103 00:00;19870103 01:00;;;;;;;;;;;;;;;;;;;;;;;;;;
CO;uur;�g/m�;19870103 01:00;19870103 02:00;200;;210;190;120;460;260;200;230;220;130;170;110;140;140;;;;;;;330;180;;130;140
CO;uur;�g/m�;19870103 02:00;19870103 03:00;180;;200;230;160;290;240;170;200;170;130;140;100;150;140;;;;;;;390;170;;120;100
CO;uur;�g/m�;19870103 03:00;19870103 04:00;180;;200;180;190;280;240;150;160;140;150;150;90;140;130;;;;;;;270;160;;110;90
CO;uur;�g/m�;19870103 04:00;19870103 05:00;160;;180;160;120;300;320;140;150;150;210;190;110;130;130;;;;;;;170;150;;110;90
CO;uur;�g/m�;19870103 05:00;19870103 06:00;160;;180;160;100;340;220;250;170;200;340;190;110;140;140;;;;;;;160;160;;130;90
CO;uur;�g/m�;19870103 06:00;19870103 07:00;150;;210;150;100;390;260;170;320;190;550;310;110;120;130;;;;;;;150;160;;120;90
CO;uur;�g/m�;19870103 07:00;19870103 08:00;160;;170;150;110;1150;450;250;600;370;3210;720;120;210;130;;;;;;;290;150;;110;120
CO;uur;�g/m�;19870103 08:00;19870103 09:00;160;;200;200;180;1680;1040;510;2520;1190;4120;1430;110;310;140;;;;;;;480;170;;80;120
CO;uur;�g/m�;19870103 09:00;19870103 10:00;210;;300;210;220;3460;2320;1870;3370;1130;6260;1810;80;410;120;;;;;;;1130;170;;40;110
CO;uur;�g/m�;19870103 10:00;19870103 11:00;200;;360;570;240;1800;1440;840;4120;1240;1550;1340;70;120;140;;;;;;;1670;170;;30;120
CO;uur;�g/m�;19870103 11:00;19870103 12:00;200;;230;310;240;500;1180;530;1540;250;1040;510;60;60;170;;;;;;;2030;190;;40;100
CO;uur;�g/m�;19870103 12:00;19870103 13:00;230;;210;230;260;650;1660;530;840;150;1330;450;60;50;90;;;;;;;2400;250;;30;90
CO;uur;�g/m�;19870103 13:00;19870103 14:00;460;;220;270;320;780;780;450;540;130;1210;470;50;30;90;;;;;;;3250;270;;30;70
CO;uur;�g/m�;19870103 14:00;19870103 15:00;280;;280;400;380;660;1130;530;530;120;1340;520;50;50;120;;;;;;;4190;280;;30;70
CO;uur;�g/m�;19870103 15:00;19870103 16:00;280;;310;340;230;570;910;580;400;130;1060;350;60;40;80;;;;;;;3280;280;;30;50
CO;uur;�g/m�;19870103 16:00;19870103 17:00;340;;300;110;60;560;760;550;350;120;850;360;50;30;70;;;;;;;2680;290;;30;50
CO;uur;�g/m�;19870103 17:00;19870103 18:00;360;;280;120;60;380;870;620;450;120;780;370;40;50;90;;;;;;;2330;80;;40;50
CO;uur;�g/m�;19870103 18:00;19870103 19:00;280;;320;100;60;320;450;230;350;90;740;260;40;40;60;;;;;;;1060;80;;40;40
CO;uur;�g/m�;19870103 19:00;19870103 20:00;290;;220;90;60;300;400;580;370;110;840;330;30;40;50;;;;;;;1160;90;;40;40
CO;uur;�g/m�;19870103 20:00;19870103 21:00;300;;150;170;60;320;700;520;390;120;920;250;30;50;50;;;;;;;830;90;;50;60
CO;uur;�g/m�;19870103 21:00;19870103 22:00;230;;290;140;60;270;580;450;280;110;1590;250;40;160;50;;;;;;;810;120;;40;70
CO;uur;�g/m�;19870103 22:00;19870103 23:00;170;;320;130;80;300;860;540;270;130;1100;340;40;260;80;;;;;;;910;110;;50;60
CO;uur;�g/m�;19870103 23:00;19870104 00:00;180;;320;140;90;350;920;400;240;150;1680;460;40;170;80;;;;;;;1090;100;;60;60
CO;uur;�g/m�;19870104 00:00;19870104 01:00;;;;;;;;;;;;;;;;;;;;;;;;;;
CO;uur;�g/m�;19870104 01:00;19870104 02:00;190;;190;100;110;650;690;170;1040;310;1270;730;60;80;80;;;;;;;1200;90;;90;110
CO;uur;�g/m�;19870104 02:00;19870104 03:00;220;;150;180;110;340;670;130;250;130;680;1090;60;60;100;;;;;;;1610;130;;100;80
CO;uur;�g/m�;19870104 03:00;19870104 04:00;250;;110;110;150;170;450;80;130;90;270;1220;70;50;90;;;;;;;660;140;;110;80
CO;uur;�g/m�;19870104 04:00;19870104 05:00;200;;80;110;210;140;260;80;130;80;300;750;110;50;110;;;;;;;290;120;;110;100
CO;uur;�g/m�;19870104 05:00;19870104 06:00;130;;120;160;170;110;210;70;100;100;150;400;110;60;230;;;;;;;150;150;;100;90
CO;uur;�g/m�;19870104 06:00;19870104 07:00;80;;120;370;190;110;430;80;170;120;40;290;90;70;150;;;;;;;120;210;;80;80
CO;uur;�g/m�;19870104 07:00;19870104 08:00;100;;230;480;190;130;120;90;180;90;90;230;90;60;150;;;;;;;120;200;;60;80
CO;uur;�g/m�;19870104 08:00;19870104 09:00;210;;520;860;210;220;190;150;260;190;160;230;100;80;170;;;;;;;110;180;;60;70
CO;uur;�g/m�;19870104 09:00;19870104 10:00;390;;290;240;310;260;230;250;400;200;440;250;100;130;150;;;;;;;270;140;;70;90
CO;uur;�g/m�;19870104 10:00;19870104 11:00;260;;240;360;310;320;280;400;280;190;580;400;130;210;140;;;;;;;550;130;;100;120
CO;uur;�g/m�;19870104 11:00;19870104 12:00;250;;330;360;250;320;480;360;410;250;870;500;200;230;240;;;;;;;690;190;;140;130
CO;uur;�g/m�;19870104 12:00;19870104 13:00;310;;310;280;180;420;400;390;440;270;1220;690;240;250;280;;;;;;;790;260;;140;140
CO;uur;�g/m�;19870104 13:00;19870104 14:00;290;;250;260;140;380;250;320;370;190;1670;720;270;280;260;;;;;;;1100;210;;180;220
CO;uur;�g/m�;19870104 14:00;19870104 15:00;200;;190;280;130;300;190;380;390;130;2080;620;300;220;330;;;;;;;930;290;;230;230
CO;uur;�g/m�;19870104 15:00;19870104 16:00;170;;170;190;150;270;180;310;330;120;1300;450;220;140;270;;;;;;;820;250;;220;230
CO;uur;�g/m�;19870104 16:00;19870104 17:00;140;;150;160;140;260;200;220;280;120;1040;400;160;130;240;;;;;;;820;180;;260;260
CO;uur;�g/m�;19870104 17:00;19870104 18:00;130;;160;160;150;270;160;180;280;150;1010;420;130;160;210;;;;;;;860;160;;250;210
CO;uur;�g/m�;19870104 18:00;19870104 19:00;190;;190;210;180;280;160;210;280;170;810;420;150;150;180;;;;;;;610;150;;200;170
CO;uur;�g/m�;19870104 19:00;19870104 20:00;210;;290;220;200;290;210;180;300;180;750;360;200;160;180;;;;;;;640;170;;190;160
CO;uur;�g/m�;19870104 20:00;19870104 21:00;190;;270;260;210;240;210;190;270;150;460;340;180;150;210;;;;;;;610;200;;190;160
CO;uur;�g/m�;19870104 21:00;19870104 22:00;180;;230;230;220;200;190;270;240;130;450;360;140;120;210;;;;;;;550;180;;190;170
CO;uur;�g/m�;19870104 22:00;19870104 23:00;220;;190;210;180;190;180;260;260;120;490;360;110;110;210;;;;;;;430;190;;200;190
CO;uur;�g/m�;19870104 23:00;19870105 00:00;220;;190;230;150;190;200;230;210;110;430;300;70;70;220;;;;;;;380;210;;170;190
CO;uur;�g/m�;19870105 00:00;19870105 01:00;;;;;;;;;;;;;;;;;;;;;;;;;;
CO;uur;�g/m�;19870105 01:00;19870105 02:00;200;;210;240;70;120;120;90;50;50;40;370;50;40;140;;;;;;;280;180;;40;150
CO;uur;�g/m�;19870105 02:00;19870105 03:00;150;;210;170;30;90;90;30;30;40;20;120;50;50;50;;;;;;;250;170;;30;80
CO;uur;�g/m�;19870105 03:00;19870105 04:00;140;;130;40;30;90;90;40;30;50;0;80;70;50;40;;;;;;;160;150;;30;40
CO;uur;�g/m�;19870105 04:00;19870105 05:00;130;;90;20;30;90;80;40;50;40;10;80;70;40;50;;;;;;;60;110;;30;10
CO;uur;�g/m�;19870105 05:00;19870105 06:00;110;;50;30;20;90;60;30;50;50;80;80;60;50;60;;;;;;;50;60;;40;20
CO;uur;�g/m�;19870105 06:00;19870105 07:00;80;;50;20;40;110;100;40;130;60;260;180;60;40;40;;;;;;;100;30;;30;40
CO;uur;�g/m�;19870105 07:00;19870105 08:00;60;;50;60;30;230;240;120;460;70;1090;420;60;30;60;;;;;;;860;40;;20;40
CO;uur;�g/m�;19870105 08:00;19870105 09:00;70;;60;120;30;300;510;150;460;100;1490;430;60;50;90;;;;;;;1940;60;;20;30
CO;uur;�g/m�;19870105 09:00;19870105 10:00;90;;70;50;30;160;290;80;230;50;790;370;50;30;110;;;;;;;940;70;;20;30
CO;uur;�g/m�;19870105 10:00;19870105 11:00;80;;70;40;50;140;230;70;170;50;580;280;60;20;50;;;;;;;760;60;;20;30
CO;uur;�g/m�;19870105 11:00;19870105 12:00;70;;50;40;40;130;230;50;160;60;530;220;40;30;50;;;;;;;620;60;;20;30
CO;uur;�g/m�;19870105 12:00;19870105 13:00;70;;50;30;30;160;260;60;190;80;620;250;40;20;30;;;;;;;570;50;;10;20
CO;uur;�g/m�;19870105 13:00;19870105 14:00;80;;50;40;30;220;360;80;210;110;740;320;50;30;30;;;;;;;660;30;;10;20
CO;uur;�g/m�;19870105 14:00;19870105 15:00;70;;70;100;50;210;370;110;260;120;880;320;60;50;50;;;;;;;840;40;;0;10
CO;uur;�g/m�;19870105 15:00;19870105 16:00;90;;90;90;60;290;500;120;280;120;860;360;70;50;70;;;;;;;850;40;;0;20
CO;uur;�g/m�;19870105 16:00;19870105 17:00;110;;100;100;60;400;600;140;410;120;1210;650;70;50;70;;;;;;;1320;40;;0;20
CO;uur;�g/m�;19870105 17:00;19870105 18:00;130;;110;100;70;290;690;140;380;150;1270;460;70;50;70;;;;;;;1510;50;;10;30
CO;uur;�g/m�;19870105 18:00;19870105 19:00;130;;90;100;80;220;520;110;250;110;870;280;60;50;50;;;;;;;880;40;;10;20
CO;uur;�g/m�;19870105 19:00;19870105 20:00;110;;70;70;70;220;240;80;160;80;680;260;60;50;50;;;;;;;620;40;;0;20
CO;uur;�g/m�;19870105 20:00;19870105 21:00;90;;70;120;80;170;240;70;130;70;540;200;70;60;70;;;;;;;560;40;;10;20
CO;uur;�g/m�;19870105 21:00;19870105 22:00;100;;70;90;80;120;210;60;130;70;320;170;60;50;60;;;;;;;510;40;;10;20
CO;uur;�g/m�;19870105 22:00;19870105 23:00;100;;100;100;90;170;170;60;130;70;440;220;70;50;50;;;;;;;320;50;;10;20
CO;uur;�g/m�;19870105 23:00;19870106 00:00;180;;110;110;70;150;220;60;110;70;350;180;70;60;50;;;;;;;240;40;;20;30
CO;uur;�g/m�;19870106 00:00;19870106 01:00;;;;;;;;;;;;;;;;;;;;;;;;;;
CO;uur;�g/m�;19870106 01:00;19870106 02:00;70;;100;90;90;130;90;80;80;60;50;140;60;50;70;;;;;;;130;70;;60;70
CO;uur;�g/m�;19870106 02:00;19870106 03:00;60;;80;90;60;100;70;60;70;60;10;310;60;50;80;;;;;;;90;80;;50;40
CO;uur;�g/m�;19870106 03:00;19870106 04:00;60;;80;50;50;90;70;60;70;60;0;290;60;40;50;;;;;;;60;80;;50;30
CO;uur;�g/m�;19870106 04:00;19870106 05:00;50;;70;50;50;100;70;60;70;60;0;90;60;40;50;;;;;;;40;80;;50;30
CO;uur;�g/m�;19870106 05:00;19870106 06:00;50;;70;70;50;100;60;60;80;70;30;80;60;40;60;;;;;;;30;80;;60;30
CO;uur;�g/m�;19870106 06:00;19870106 07:00;50;;70;60;50;150;80;80;180;80;140;110;60;50;60;;;;;;;60;60;;70;40
CO;uur;�g/m�;19870106 07:00;19870106 08:00;60;;70;80;50;860;260;190;570;110;1060;390;80;50;70;;;;;;;480;60;;100;50
CO;uur;�g/m�;19870106 08:00;19870106 09:00;70;;90;130;50;1550;850;300;470;170;1680;570;80;90;80;;;;;;;1370;80;;130;80
CO;uur;�g/m�;19870106 09:00;19870106 10:00;100;;100;120;50;720;570;260;290;130;820;430;70;70;70;;;;;;;670;90;;140;100
CO;uur;�g/m�;19870106 10:00;19870106 11:00;110;;100;90;50;670;460;220;290;110;760;410;70;60;70;;;;;;;540;100;;170;110
CO;uur;�g/m�;19870106 11:00;19870106 12:00;110;;110;70;50;510;490;190;360;120;830;360;70;70;80;;;;;;;820;100;;200;160
CO;uur;�g/m�;19870106 12:00;19870106 13:00;100;;140;90;60;780;440;260;340;150;800;330;70;70;70;;;;;;;1150;100;;190;170
CO;uur;�g/m�;19870106 13:00;19870106 14:00;100;;130;90;60;610;550;360;360;130;910;370;70;70;70;;;;;;;1160;80;;190;190
CO;uur;�g/m�;19870106 14:00;19870106 15:00;110;;130;120;60;590;520;200;260;140;1770;540;110;80;130;;;;;;;1130;140;;200;190
CO;uur;�g/m�;19870106 15:00;19870106 16:00;130;;130;110;70;670;830;200;320;140;1770;1170;160;110;180;;;;;;;1190;200;;200;190
CO;uur;�g/m�;19870106 16:00;19870106 17:00;130;;110;130;80;1070;850;280;550;170;3750;430;160;360;190;;;;;;;2650;240;;180;200
CO;uur;�g/m�;19870106 17:00;19870106 18:00;130;;140;140;90;930;1040;410;710;240;460;330;180;570;200;;;;;;;2380;260;;170;210
CO;uur;�g/m�;19870106 18:00;19870106 19:00;150;;160;140;100;820;770;340;650;230;190;310;180;280;190;;;;;;;970;260;;160;180
CO;uur;�g/m�;19870106 19:00;19870106 20:00;220;;240;160;100;640;460;290;390;340;160;320;160;240;190;;;;;;;690;260;;160;160
CO;uur;�g/m�;19870106 20:00;19870106 21:00;250;;310;260;110;720;350;310;300;340;120;250;150;230;170;;;;;;;500;280;;160;180
CO;uur;�g/m�;19870106 21:00;19870106 22:00;270;;290;270;200;540;400;280;280;280;90;210;150;190;160;;;;;;;390;250;;150;180
CO;uur;�g/m�;19870106 22:00;19870106 23:00;290;;270;240;190;790;370;300;300;270;100;210;150;190;160;;;;;;;360;250;;150;170
CO;uur;�g/m�;19870106 23:00;19870107 00:00;270;;250;240;180;570;280;200;330;230;100;200;130;210;160;;;;;;;320;250;;150;160
CO;uur;�g/m�;19870107 00:00;19870107 01:00;;;;;;;;;;;;;;;;;;;;;;;;;;
CO;uur;�g/m�;19870107 01:00;19870107 02:00;210;;210;150;120;340;180;150;150;170;110;170;120;110;120;;;;;;;240;150;;120;130
CO;uur;�g/m�;19870107 02:00;19870107 03:00;190;;200;190;120;190;140;120;130;120;120;150;110;130;110;;;;;;;250;130;;110;100
CO;uur;�g/m�;19870107 03:00;19870107 04:00;170;;190;140;110;200;130;120;130;140;110;150;100;110;90;;;;;;;160;120;;100;90
CO;uur;�g/m�;19870107 04:00;19870107 05:00;170;;160;140;100;210;120;120;120;130;110;160;110;100;100;;;;;;;110;110;;100;90
CO;uur;�g/m�;19870107 05:00;19870107 06:00;150;;140;140;100;260;120;160;230;150;110;160;100;110;110;;;;;;;90;110;;110;90
CO;uur;�g/m�;19870107 06:00;19870107 07:00;130;;120;130;100;390;150;170;880;170;140;190;90;130;100;;;;;;;110;90;;110;90
CO;uur;�g/m�;19870107 07:00;19870107 08:00;120;;130;140;120;1920;350;320;3140;200;860;460;90;170;110;;;;;;;420;100;;130;100
CO;uur;�g/m�;19870107 08:00;19870107 09:00;120;;200;210;140;2290;740;610;4550;360;610;410;;230;130;;;;;;;1450;120;;150;90
CO;uur;�g/m�;19870107 09:00;19870107 10:00;120;;300;260;150;2090;1370;710;1970;430;610;800;;410;130;;;;;;;910;110;;180;100
CO;uur;�g/m�;19870107 10:00;19870107 11:00;160;;260;270;120;1660;1330;1070;1720;380;3710;420;;310;130;;;;;;;800;110;;150;100
CO;uur;�g/m�;19870107 11:00;19870107 12:00;130;;540;350;120;1040;930;660;870;270;2640;260;;450;130;;;;;;;840;120;;150;110
CO;uur;�g/m�;19870107 12:00;19870107 13:00;130;;310;170;140;770;860;440;660;240;2210;600;;660;100;;;;;;;1190;130;;150;110
CO;uur;�g/m�;19870107 13:00;19870107 14:00;120;;160;180;130;720;520;340;730;180;3560;1310;;540;100;;;;;;;800;130;;150;120
CO;uur;�g/m�;19870107 14:00;19870107 15:00;150;;150;210;490;820;610;320;550;160;3040;870;;190;150;;;;;;;1450;130;;150;120
CO;uur;�g/m�;19870107 15:00;19870107 16:00;230;;190;260;390;630;610;390;400;170;2600;1060;;360;240;;;;;;;1650;130;;150;120
CO;uur;�g/m�;19870107 16:00;19870107 17:00;230;;250;350;340;1420;780;470;610;230;3550;1410;;390;240;;;;;;;2980;160;;160;130
CO;uur;�g/m�;19870107 17:00;19870107 18:00;210;;250;430;330;1060;1290;560;840;520;4460;1160;;430;220;;;;;;;4590;160;;190;130
CO;uur;�g/m�;19870107 18:00;19870107 19:00;200;;250;420;330;1340;890;640;1030;320;2560;830;;430;200;;;;;;;2190;190;;230;120
CO;uur;�g/m�;19870107 19:00;19870107 20:00;240;;280;530;360;1120;1010;630;600;290;820;750;;430;240;;;;;;;1860;220;;230;130
CO;uur;�g/m�;19870107 20:00;19870107 21:00;230;;280;570;390;1000;720;490;560;220;660;610;;500;270;;;;;;;1460;240;;250;150
CO;uur;�g/m�;19870107 21:00;19870107 22:00;250;;240;550;390;750;710;460;580;510;680;710;;430;250;;;;;;;1260;260;;230;190
CO;uur;�g/m�;19870107 22:00;19870107 23:00;250;;240;610;290;790;740;480;540;550;810;610;;520;250;;;;;;;1250;240;;240;190
CO;uur;�g/m�;19870107 23:00;19870108 00:00;220;;250;750;170;760;670;390;570;590;710;660;;590;270;;;;;;;1290;230;;270;190
CO;uur;�g/m�;19870108 00:00;19870108 01:00;;;;;;;;;;;;;;;;;;;;;;;;;;
CO;uur;�g/m�;19870108 01:00;19870108 02:00;220;;320;300;620;600;330;250;480;330;610;560;240;530;320;;;;;;;500;250;;200;220
CO;uur;�g/m�;19870108 02:00;19870108 03:00;260;;320;320;440;480;350;250;410;310;510;550;220;500;340;;;;;;;350;220;;200;200
CO;uur;�g/m�;19870108 03:00;19870108 04:00;260;;390;280;320;550;320;290;450;310;580;470;230;510;350;;;;;;;190;200;;220;220