Export;EXP-2023-01 (20230912 11:23);;;StationsCode;NL10131;NL10225;NL10230;NL10235;NL10301;NL10311;NL10318;NL10402;NL10404;NL10418;NL10422;NL10433;NL10435;NL10517;NL10520;NL10538;NL10617;NL10620;NL10631;NL10715;NL10720;NL10722;NL10803;NL10807;NL10815;NL10901;NL10911;NL10918;NL10928
Periode;19860101 00:00 - 19870101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Vredepeel-Vredeweg;Heeze;Biest Houtakker-Biestsestraat;Huijbergen-Vennekenstraat;Zierikzee-Lange Slikweg;Nieuw-Namen;Philippine-Stelleweg;Voorschoten;Den Haag-Rebecquestraat;Rotterdam-Schiedamsevest;Brandwijk;Vlaardingen-Floreslaan;Naaldwijk;Haarlem;Amsterdam-Florapark;Wieringerwerf-Medemblikkerweg;Biddinghuizen-Kuilweg;Cabauw-Zijdeweg;Biddinghuizen-Hoekwantweg;Puiflijk;Nijmegen;Eibergen-Lintveldseweg;Vollenhove;Hellendoorn-Luttenbergerweg;Buurse;Kloosterburen;Nijega;Balk-Trophornsterweg;Witteveen-Talmaweg
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.54052,5.85307);(51.393884,5.578273);(51.51844,5.14845);(51.434443,4.359835);(51.634706,3.916623);(51.311366,4.167194);(51.294498,3.749484);(52.12983,4.42403);(52.077148,4.289185);(51.914233,4.479923);(51.884424,4.795746);(51.910474,4.326303);(51.988998,4.205);(52.381036,4.64755);(52.39093,4.917294);(52.803657,5.050509);(52.423214,5.593378);(51.969002,4.928);(52.44871,5.61921);(51.874001,5.588);(51.841974,5.859848);(52.091801,6.605367);(52.651001,6.016);(52.388272,6.402933);(52.139999,6.799);(53.682999,6.65);(53.141998,6.015);(52.916915,5.573491);(52.81361,6.669722)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;stad;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie
;;;;Meetopstelling;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10131;NL10225;NL10230;NL10235;NL10301;NL10311;NL10318;NL10402;NL10404;NL10418;NL10422;NL10433;NL10435;NL10517;NL10520;NL10538;NL10617;NL10620;NL10631;NL10715;NL10720;NL10722;NL10803;NL10807;NL10815;NL10901;NL10911;NL10918;NL10928
O3;uur;�g/m�;19860101 00:00;19860101 01:00;;0;;;;17;;1;;;;;;;;;0;0;;0;;;;;4;0;;;
O3;uur;�g/m�;19860101 01:00;19860101 02:00;;0;;;;18;;0;;;;;;;;;0;0;;0;;;;;2;0;;;
O3;uur;�g/m�;19860101 02:00;19860101 03:00;;0;;;;21;;0;;;;;;;;;0;0;;0;;;;;0;0;;;
O3;uur;�g/m�;19860101 03:00;19860101 04:00;;0;;;;21;;0;;;;;;;;;0;0;;0;;;;;0;0;;;
O3;uur;�g/m�;19860101 04:00;19860101 05:00;;1;;;;25;;0;;;;;;;;;0;0;;0;;;;;0;0;;;
O3;uur;�g/m�;19860101 05:00;19860101 06:00;;1;;;;25;;1;;;;;;;;;0;2;;0;;;;;0;0;;;
O3;uur;�g/m�;19860101 06:00;19860101 07:00;;10;;;;24;;2;;;;;;;;;0;0;;2;;;;;0;0;;;
O3;uur;�g/m�;19860101 07:00;19860101 08:00;;10;;;;23;;5;;;;;;;;;2;1;;6;;;;;0;0;;;
O3;uur;�g/m�;19860101 08:00;19860101 09:00;;14;;;;21;;5;;;;;;;;;5;2;;10;;;;;0;0;;;
O3;uur;�g/m�;19860101 09:00;19860101 10:00;;17;;;;18;;11;;;;;;;;;11;9;;16;;;;;9;8;;;
O3;uur;�g/m�;19860101 10:00;19860101 11:00;;21;;;;22;;17;;;;;;;;;12;12;;19;;;;;15;16;;;
O3;uur;�g/m�;19860101 11:00;19860101 12:00;;26;;;;27;;18;;;;;;;;;15;13;;20;;;;;17;18;;;
O3;uur;�g/m�;19860101 12:00;19860101 13:00;;30;;;;30;;15;;;;;;;;;15;16;;22;;;;;20;20;;;
O3;uur;�g/m�;19860101 13:00;19860101 14:00;;30;;;;27;;15;;;;;;;;;15;13;;24;;;;;15;21;;;
O3;uur;�g/m�;19860101 14:00;19860101 15:00;;28;;;;27;;13;;;;;;;;;14;10;;24;;;;;10;16;;;
O3;uur;�g/m�;19860101 15:00;19860101 16:00;;23;;;;25;;6;;;;;;;;;9;7;;18;;;;;5;8;;;
O3;uur;�g/m�;19860101 16:00;19860101 17:00;;19;;;;29;;2;;;;;;;;;3;2;;13;;;;;1;2;;;
O3;uur;�g/m�;19860101 17:00;19860101 18:00;;15;;;;29;;0;;;;;;;;;2;1;;11;;;;;0;0;;;
O3;uur;�g/m�;19860101 18:00;19860101 19:00;;13;;;;30;;0;;;;;;;;;1;2;;9;;;;;0;0;;;
O3;uur;�g/m�;19860101 19:00;19860101 20:00;;24;;;;26;;1;;;;;;;;;2;6;;13;;;;;0;0;;;
O3;uur;�g/m�;19860101 20:00;19860101 21:00;;25;;;;4;;3;;;;;;;;;3;9;;3;;;;;0;0;;;
O3;uur;�g/m�;19860101 21:00;19860101 22:00;;26;;;;27;;6;;;;;;;;;4;22;;2;;;;;0;0;;;
O3;uur;�g/m�;19860101 22:00;19860101 23:00;;21;;;;23;;15;;;;;;;;;0;25;;1;;;;;0;0;;;
O3;uur;�g/m�;19860101 23:00;19860102 00:00;;13;;;;25;;3;;;;;;;;;0;21;;0;;;;;0;0;;;
O3;uur;�g/m�;19860102 00:00;19860102 01:00;;26;;;;37;;16;;;;;;;;;0;16;;0;;;;;0;1;;;
O3;uur;�g/m�;19860102 01:00;19860102 02:00;;29;;;;47;;19;;;;;;;;;0;11;;0;;;;;0;1;;;
O3;uur;�g/m�;19860102 02:00;19860102 03:00;;31;;;;54;;25;;;;;;;;;0;14;;0;;;;;0;0;;;
O3;uur;�g/m�;19860102 03:00;19860102 04:00;;18;;;;49;;29;;;;;;;;;3;5;;0;;;;;12;0;;;
O3;uur;�g/m�;19860102 04:00;19860102 05:00;;29;;;;54;;29;;;;;;;;;9;3;;2;;;;;16;0;;;
O3;uur;�g/m�;19860102 05:00;19860102 06:00;;44;;;;51;;31;;;;;;;;;12;1;;3;;;;;22;0;;;
O3;uur;�g/m�;19860102 06:00;19860102 07:00;;44;;;;49;;26;;;;;;;;;16;21;;5;;;;;28;12;;;
O3;uur;�g/m�;19860102 07:00;19860102 08:00;;51;;;;47;;7;;;;;;;;;16;19;;31;;;;;28;11;;;
O3;uur;�g/m�;19860102 08:00;19860102 09:00;;46;;;;37;;4;;;;;;;;;16;22;;31;;;;;21;9;;;
O3;uur;�g/m�;19860102 09:00;19860102 10:00;;44;;;;37;;19;;;;;;;;;24;20;;32;;;;;14;16;;;
O3;uur;�g/m�;19860102 10:00;19860102 11:00;;45;;;;45;;17;;;;;;;;;23;13;;32;;;;;21;24;;;
O3;uur;�g/m�;19860102 11:00;19860102 12:00;;47;;;;53;;17;;;;;;;;;27;14;;30;;;;;20;30;;;
O3;uur;�g/m�;19860102 12:00;19860102 13:00;;53;;;;58;;11;;;;;;;;;23;13;;35;;;;;13;37;;;
O3;uur;�g/m�;19860102 13:00;19860102 14:00;;56;;;;58;;9;;;;;;;;;21;15;;36;;;;;15;35;;;
O3;uur;�g/m�;19860102 14:00;19860102 15:00;;54;;;;52;;12;;;;;;;;;20;14;;36;;;;;17;32;;;
O3;uur;�g/m�;19860102 15:00;19860102 16:00;;54;;;;57;;21;;;;;;;;;19;8;;33;;;;;24;21;;;
O3;uur;�g/m�;19860102 16:00;19860102 17:00;;50;;;;54;;5;;;;;;;;;20;4;;25;;;;;35;12;;;
O3;uur;�g/m�;19860102 17:00;19860102 18:00;;50;;;;52;;0;;;;;;;;;21;1;;24;;;;;39;6;;;
O3;uur;�g/m�;19860102 18:00;19860102 19:00;;49;;;;51;;2;;;;;;;;;22;0;;28;;;;;29;1;;;
O3;uur;�g/m�;19860102 19:00;19860102 20:00;;49;;;;49;;7;;;;;;;;;28;2;;32;;;;;29;0;;;
O3;uur;�g/m�;19860102 20:00;19860102 21:00;;46;;;;47;;14;;;;;;;;;25;2;;32;;;;;31;0;;;
O3;uur;�g/m�;19860102 21:00;19860102 22:00;;58;;;;44;;22;;;;;;;;;27;5;;32;;;;;35;0;;;
O3;uur;�g/m�;19860102 22:00;19860102 23:00;;59;;;;48;;48;;;;;;;;;27;8;;33;;;;;33;0;;;
O3;uur;�g/m�;19860102 23:00;19860103 00:00;;59;;;;47;;42;;;;;;;;;22;6;;35;;;;;32;0;;;
O3;uur;�g/m�;19860103 00:00;19860103 01:00;;62;;;;43;;27;;;;;;;;;16;19;;36;;;;;39;0;;;
O3;uur;�g/m�;19860103 01:00;19860103 02:00;;64;;;;44;;31;;;;;;;;;15;21;;36;;;;;41;0;;;
O3;uur;�g/m�;19860103 02:00;19860103 03:00;;69;;;;49;;36;;;;;;;;;18;23;;38;;;;;41;0;;;
O3;uur;�g/m�;19860103 03:00;19860103 04:00;;73;;;;59;;33;;;;;;;;;21;21;;42;;;;;46;11;;;
O3;uur;�g/m�;19860103 04:00;19860103 05:00;;75;;;;59;;28;;;;;;;;;27;23;;47;;;;;51;18;;;
O3;uur;�g/m�;19860103 05:00;19860103 06:00;;74;;;;59;;20;;;;;;;;;21;21;;47;;;;;57;22;;;
O3;uur;�g/m�;19860103 06:00;19860103 07:00;;66;;;;56;;9;;;;;;;;;4;15;;;;;;;;34;;;
O3;uur;�g/m�;19860103 07:00;19860103 08:00;;56;;;;52;;4;;;;;;;;;5;7;;39;;;;;58;41;;;
O3;uur;�g/m�;19860103 08:00;19860103 09:00;;25;;;;48;;5;;;;;;;;;10;0;;36;;;;;55;38;;;
O3;uur;�g/m�;19860103 09:00;19860103 10:00;;15;;;;36;;4;;;;;;;;;12;1;;15;;;;;49;43;;;
O3;uur;�g/m�;19860103 10:00;19860103 11:00;;48;;;;31;;12;;;;;;;;;21;2;;2;;;;;7;40;;;
O3;uur;�g/m�;19860103 11:00;19860103 12:00;;50;;;;5;;17;;;;;;;;;24;5;;3;;;;;5;42;;;
O3;uur;�g/m�;19860103 12:00;19860103 13:00;;37;;;;8;;32;;;;;;;;;26;7;;3;;;;;9;53;;;
O3;uur;�g/m�;19860103 13:00;19860103 14:00;;2;;;;21;;16;;;;;;;;;29;10;;6;;;;;13;53;;;
O3;uur;�g/m�;19860103 14:00;19860103 15:00;;4;;;;21;;5;;;;;;;;;46;20;;6;;;;;17;55;;;
O3;uur;�g/m�;19860103 15:00;19860103 16:00;;5;;;;23;;9;;;;;;;;;28;13;;10;;;;;17;53;;;
O3;uur;�g/m�;19860103 16:00;19860103 17:00;;2;;;;29;;1;;;;;;;;;24;2;;15;;;;;3;51;;;
O3;uur;�g/m�;19860103 17:00;19860103 18:00;;2;;;;7;;0;;;;;;;;;27;0;;8;;;;;1;47;;;
O3;uur;�g/m�;19860103 18:00;19860103 19:00;;5;;;;1;;4;;;;;;;;;24;0;;0;;;;;0;34;;;
O3;uur;�g/m�;19860103 19:00;19860103 20:00;;1;;;;1;;3;;;;;;;;;11;0;;0;;;;;0;24;;;
O3;uur;�g/m�;19860103 20:00;19860103 21:00;;0;;;;7;;3;;;;;;;;;5;0;;0;;;;;0;23;;;
O3;uur;�g/m�;19860103 21:00;19860103 22:00;;0;;;;25;;44;;;;;;;;;9;27;;0;;;;;0;60;;;
O3;uur;�g/m�;19860103 22:00;19860103 23:00;;0;;;;27;;49;;;;;;;;;34;21;;0;;;;;0;36;;;
O3;uur;�g/m�;19860103 23:00;19860104 00:00;;0;;;;41;;48;;;;;;;;;35;0;;0;;;;;0;30;;;
O3;uur;�g/m�;19860104 00:00;19860104 01:00;;0;;;;44;;19;;;;;;;;;7;4;;31;;;;;0;40;;;
O3;uur;�g/m�;19860104 01:00;19860104 02:00;;1;;;;49;;52;;;;;;;;;57;28;;13;;;;;2;51;;;
O3;uur;�g/m�;19860104 02:00;19860104 03:00;;8;;;;51;;57;;;;;;;;;45;33;;1;;;;;6;68;;;
O3;uur;�g/m�;19860104 03:00;19860104 04:00;;31;;;;62;;63;;;;;;;;;55;20;;29;;;;;14;67;;;
O3;uur;�g/m�;19860104 04:00;19860104 05:00;;37;;;;66;;64;;;;;;;;;57;34;;32;;;;;32;69;;;
O3;uur;�g/m�;19860104 05:00;19860104 06:00;;42;;;;67;;64;;;;;;;;;60;40;;30;;;;;31;70;;;
O3;uur;�g/m�;19860104 06:00;19860104 07:00;;51;;;;70;;61;;;;;;;;;54;40;;34;;;;;35;65;;;
O3;uur;�g/m�;19860104 07:00;19860104 08:00;;50;;;;70;;63;;;;;;;;;58;37;;27;;;;;42;67;;;
O3;uur;�g/m�;19860104 08:00;19860104 09:00;;46;;;;66;;60;;;;;;;;;51;35;;34;;;;;45;65;;;
O3;uur;�g/m�;19860104 09:00;19860104 10:00;;43;;;;57;;51;;;;;;;;;50;22;;31;;;;;44;63;;;
O3;uur;�g/m�;19860104 10:00;19860104 11:00;;47;;;;60;;53;;;;;;;;;44;34;;28;;;;;45;58;;;
O3;uur;�g/m�;19860104 11:00;19860104 12:00;;51;;;;55;;66;;;;;;;;;37;22;;28;;;;;48;52;;;
O3;uur;�g/m�;19860104 12:00;19860104 13:00;;56;;;;41;;67;;;;;;;;;40;30;;30;;;;;46;56;;;
O3;uur;�g/m�;19860104 13:00;19860104 14:00;;53;;;;45;;60;;;;;;;;;39;24;;29;;;;;43;47;;;
O3;uur;�g/m�;19860104 14:00;19860104 15:00;;37;;;;45;;59;;;;;;;;;44;29;;43;;;;;35;39;;;
O3;uur;�g/m�;19860104 15:00;19860104 16:00;;13;;;;25;;53;;;;;;;;;26;14;;25;;;;;21;45;;;
O3;uur;�g/m�;19860104 16:00;19860104 17:00;;10;;;;15;;54;;;;;;;;;23;5;;16;;;;;11;40;;;
O3;uur;�g/m�;19860104 17:00;19860104 18:00;;2;;;;1;;47;;;;;;;;;34;1;;5;;;;;23;28;;;
O3;uur;�g/m�;19860104 18:00;19860104 19:00;;0;;;;2;;31;;;;;;;;;42;11;;14;;;;;6;34;;;
O3;uur;�g/m�;19860104 19:00;19860104 20:00;;0;;;;2;;17;;;;;;;;;4;11;;6;;;;;7;30;;;
O3;uur;�g/m�;19860104 20:00;19860104 21:00;;0;;;;9;;1;;;;;;;;;0;1;;0;;;;;10;38;;;
O3;uur;�g/m�;19860104 21:00;19860104 22:00;;6;;;;28;;2;;;;;;;;;1;0;;1;;;;;0;43;;;
O3;uur;�g/m�;19860104 22:00;19860104 23:00;;16;;;;35;;2;;;;;;;;;0;1;;0;;;;;1;57;;;
O3;uur;�g/m�;19860104 23:00;19860105 00:00;;21;;;;44;;19;;;;;;;;;0;14;;3;;;;;2;47;;;
O3;uur;�g/m�;19860105 00:00;19860105 01:00;;21;;;;32;;31;;;;;;;;;3;26;;13;;;;;16;1;;;
O3;uur;�g/m�;19860105 01:00;19860105 02:00;;22;;;;33;;30;;;;;;;;;13;27;;28;;;;;20;2;;;
O3;uur;�g/m�;19860105 02:00;19860105 03:00;;29;;;;38;;28;;;;;;;;;24;21;;31;;;;;21;1;;;
O3;uur;�g/m�;19860105 03:00;19860105 04:00;;42;;;;39;;22;;;;;;;;;37;17;;29;;;;;25;9;;;
O3;uur;�g/m�;19860105 04:00;19860105 05:00;;50;;;;44;;25;;;;;;;;;34;21;;38;;;;;23;29;;;
O3;uur;�g/m�;19860105 05:00;19860105 06:00;;54;;;;46;;21;;;;;;;;;37;24;;41;;;;;30;31;;;
O3;uur;�g/m�;19860105 06:00;19860105 07:00;;58;;;;46;;28;;;;;;;;;41;11;;43;;;;;31;31;;;
O3;uur;�g/m�;19860105 07:00;19860105 08:00;;61;;;;45;;29;;;;;;;;;43;22;;44;;;;;11;26;;;
O3;uur;�g/m�;19860105 08:00;19860105 09:00;;58;;;;44;;22;;;;;;;;;42;12;;43;;;;;13;29;;;
O3;uur;�g/m�;19860105 09:00;19860105 10:00;;53;;;;45;;21;;;;;;;;;41;14;;43;;;;;19;33;;;
O3;uur;�g/m�;19860105 10:00;19860105 11:00;;50;;;;44;;27;;;;;;;;;42;25;;41;;;;;20;38;;;
O3;uur;�g/m�;19860105 11:00;19860105 12:00;;47;;;;44;;23;;;;;;;;;40;24;;38;;;;;19;34;;;
O3;uur;�g/m�;19860105 12:00;19860105 13:00;;45;;;;38;;20;;;;;;;;;35;8;;37;;;;;21;31;;;
O3;uur;�g/m�;19860105 13:00;19860105 14:00;;41;;;;39;;14;;;;;;;;;34;14;;33;;;;;19;31;;;
O3;uur;�g/m�;19860105 14:00;19860105 15:00;;41;;;;29;;11;;;;;;;;;33;19;;30;;;;;17;29;;;
O3;uur;�g/m�;19860105 15:00;19860105 16:00;;31;;;;30;;1;;;;;;;;;26;17;;11;;;;;19;;;;
O3;uur;�g/m�;19860105 16:00;19860105 17:00;;32;;;;28;;0;;;;;;;;;26;11;;10;;;;;17;;;;
O3;uur;�g/m�;19860105 17:00;19860105 18:00;;37;;;;29;;0;;;;;;;;;24;9;;13;;;;;4;;;;
O3;uur;�g/m�;19860105 18:00;19860105 19:00;;40;;;;28;;0;;;;;;;;;17;4;;19;;;;;5;3;;;
O3;uur;�g/m�;19860105 19:00;19860105 20:00;;34;;;;22;;0;;;;;;;;;16;9;;21;;;;;1;0;;;
O3;uur;�g/m�;19860105 20:00;19860105 21:00;;38;;;;15;;0;;;;;;;;;15;1;;26;;;;;0;0;;;
O3;uur;�g/m�;19860105 21:00;19860105 22:00;;24;;;;2;;0;;;;;;;;;3;0;;17;;;;;14;0;;;
O3;uur;�g/m�;19860105 22:00;19860105 23:00;;21;;;;1;;0;;;;;;;;;0;2;;10;;;;;27;0;;;
O3;uur;�g/m�;19860105 23:00;19860106 00:00;;21;;;;2;;0;;;;;;;;;0;7;;4;;;;;31;0;;;
O3;uur;�g/m�;19860106 00:00;19860106 01:00;;32;;;;1;;21;;;;;;;;;0;7;;5;;;;;28;0;;;
O3;uur;�g/m�;19860106 01:00;19860106 02:00;;21;;;;1;;59;;;;;;;;;0;0;;1;;;;;24;0;;;
O3;uur;�g/m�;19860106 02:00;19860106 03:00;;14;;;;3;;63;;;;;;;;;0;0;;0;;;;;21;0;;;
O3;uur;�g/m�;19860106 03:00;19860106 04:00;;13;;;;8;;66;;;;;;;;;2;0;;0;;;;;12;0;;;
O3;uur;�g/m�;19860106 04:00;19860106 05:00;;12;;;;23;;69;;;;;;;;;4;1;;0;;;;;4;0;;;
O3;uur;�g/m�;19860106 05:00;19860106 06:00;;15;;;;27;;58;;;;;;;;;4;5;;0;;;;;2;0;;;
O3;uur;�g/m�;19860106 06:00;19860106 07:00;;3;;;;21;;52;;;;;;;;;7;16;;0;;;;;1;10;;;
O3;uur;�g/m�;19860106 07:00;19860106 08:00;;1;;;;3;;36;;;;;;;;;3;6;;0;;;;;2;21;;;
O3;uur;�g/m�;19860106 08:00;19860106 09:00;;0;;;;12;;19;;;;;;;;;1;0;;0;;;;;1;21;;;
O3;uur;�g/m�;19860106 09:00;19860106 10:00;;3;;;;9;;47;;;;;;;;;6;3;;4;;;;;4;33;;;
O3;uur;�g/m�;19860106 10:00;19860106 11:00;;6;;;;16;;8;;;;;;;;;14;4;;2;;;;;6;34;;;
O3;uur;�g/m�;19860106 11:00;19860106 12:00;;6;;;;21;;1;;;;;;;;;23;4;;3;;;;;10;37;;;
O3;uur;�g/m�;19860106 12:00;19860106 13:00;;7;;;;20;;6;;;;;;;;;30;5;;3;;;;;9;41;;;
O3;uur;�g/m�;19860106 13:00;19860106 14:00;;2;;;;18;;7;;;;;;;;;37;6;;4;;;;;9;39;;;
O3;uur;�g/m�;19860106 14:00;19860106 15:00;;2;;;;21;;23;;;;;;;;;43;14;;5;;;;;10;40;;;
O3;uur;�g/m�;19860106 15:00;19860106 16:00;;1;;;;8;;16;;;;;;;;;43;12;;18;;;;;21;50;;;
O3;uur;�g/m�;19860106 16:00;19860106 17:00;;0;;;;15;;1;;;;;;;;;22;4;;8;;;;;20;50;;;
O3;uur;�g/m�;19860106 17:00;19860106 18:00;;0;;;;25;;1;;;;;;;;;2;0;;14;;;;;20;50;;;
O3;uur;�g/m�;19860106 18:00;19860106 19:00;;0;;;;23;;0;;;;;;;;;1;0;;2;;;19;;19;52;;;
O3;uur;�g/m�;19860106 19:00;19860106 20:00;;0;;;;21;;7;;;;;;;;;21;0;;1;;;20;;21;54;;;
O3;uur;�g/m�;19860106 20:00;19860106 21:00;;0;;;;39;;16;;;;;;;;;35;2;;0;;;23;;20;52;;;
O3;uur;�g/m�;19860106 21:00;19860106 22:00;;0;;;;51;;11;;;;;;;;;33;2;;0;;;29;;8;52;;;
O3;uur;�g/m�;19860106 22:00;19860106 23:00;;0;;;;43;;1;;;;;;;;;23;10;;0;;;31;;10;54;;;
O3;uur;�g/m�;19860106 23:00;19860107 00:00;;0;;;;38;;2;;;;;;;;;19;0;;0;;;31;;11;56;;;
O3;uur;�g/m�;19860107 00:00;19860107 01:00;;0;;;;37;;1;;;;;;;;;27;2;;0;;;26;;23;53;;;
O3;uur;�g/m�;19860107 01:00;19860107 02:00;;0;;;;32;;1;;;;;;;;;40;0;;0;;;34;;29;53;;;
O3;uur;�g/m�;19860107 02:00;19860107 03:00;;0;;;;29;;2;;;;;;;;;41;0;;0;;;28;;35;52;;;
O3;uur;�g/m�;19860107 03:00;19860107 04:00;;1;;;;16;;0;;;;;;;;;43;0;;0;;;29;;30;57;;;
O3;uur;�g/m�;19860107 04:00;19860107 05:00;;7;;;;7;;0;;;;;;;;;45;0;;2;;;44;;34;58;;;
O3;uur;�g/m�;19860107 05:00;19860107 06:00;;4;;;;2;;0;;;;;;;;;42;0;;10;;;34;;35;57;;;
O3;uur;�g/m�;19860107 06:00;19860107 07:00;;0;;;;1;;0;;;;;;;;;35;0;;27;;;29;;33;57;;;
O3;uur;�g/m�;19860107 07:00;19860107 08:00;;0;;;;0;;0;;;;;;;;;6;0;;27;;;16;;33;56;;;
O3;uur;�g/m�;19860107 08:00;19860107 09:00;;3;;;;0;;0;;;;;;;;;8;0;;18;;;19;;31;55;;;
O3;uur;�g/m�;19860107 09:00;19860107 10:00;;17;;;;2;;0;;;;;;;;;8;1;;22;;;25;;29;50;;;
O3;uur;�g/m�;19860107 10:00;19860107 11:00;;31;;;;2;;2;;;;;;;;;19;11;;18;;;17;;23;47;;;
O3;uur;�g/m�;19860107 11:00;19860107 12:00;;38;;;;2;;9;;;;;;;;;33;15;;16;;;13;;21;44;;;
O3;uur;�g/m�;19860107 12:00;19860107 13:00;;36;;;;4;;10;;;;;;;;;10;19;;7;;;17;;21;35;;;
O3;uur;�g/m�;19860107 13:00;19860107 14:00;;36;;;;7;;9;;;;;;;;;11;16;;8;;;12;;20;32;;;
O3;uur;�g/m�;19860107 14:00;19860107 15:00;;30;;;;6;;10;;;;;;;;;11;10;;10;;;9;;21;33;;;
O3;uur;�g/m�;19860107 15:00;19860107 16:00;;18;;;;9;;8;;;;;;;;;10;10;;8;;;5;;15;29;;;
O3;uur;�g/m�;19860107 16:00;19860107 17:00;;1;;;;5;;2;;;;;;;;;5;2;;2;;;1;;27;10;;;
O3;uur;�g/m�;19860107 17:00;19860107 18:00;;;;;;1;;0;;;;;;;;;14;0;;0;;;0;;31;1;;;
O3;uur;�g/m�;19860107 18:00;19860107 19:00;;0;;;;0;;0;;;;;;;;;12;0;;0;;;0;;27;0;;;
O3;uur;�g/m�;19860107 19:00;19860107 20:00;;0;;;;0;;0;;;;;;;;;13;0;;0;;;0;;21;6;;;
O3;uur;�g/m�;19860107 20:00;19860107 21:00;;;;;;0;;0;;;;;;;;;18;0;;0;;;0;;22;14;;;
O3;uur;�g/m�;19860107 21:00;19860107 22:00;;;;;;0;;0;;;;;;;;;15;0;;0;;;0;;18;17;;;
O3;uur;�g/m�;19860107 22:00;19860107 23:00;;;;;;0;;0;;;;;;;;;18;0;;0;;;1;;10;2;;;
O3;uur;�g/m�;19860107 23:00;19860108 00:00;;;;;;0;;0;;;;;;;;;18;0;;0;;;1;;9;1;;;
O3;uur;�g/m�;19860108 00:00;19860108 01:00;;;;;;0;;0;;;;;;;;;28;0;;0;;;2;;21;15;;;
O3;uur;�g/m�;19860108 01:00;19860108 02:00;;;;;;0;;0;;;;;;;;;27;0;;0;;;9;;22;11;;;
O3;uur;�g/m�;19860108 02:00;19860108 03:00;;;;;;0;;0;;;;;;;;;25;0;;0;;;13;;22;8;;;
O3;uur;�g/m�;19860108 03:00;19860108 04:00;;;;;;0;;0;;;;;;;;;19;0;;1;;;5;;17;8;;;
O3;uur;�g/m�;19860108 04:00;19860108 05:00;;;;;;0;;0;;;;;;;;;16;0;;1;;;1;;18;7;;;
O3;uur;�g/m�;19860108 05:00;19860108 06:00;;;;;;0;;0;;;;;;;;;16;0;;1;;;0;;20;5;;;
O3;uur;�g/m�;19860108 06:00;19860108 07:00;;;;;;0;;0;;;;;;;;;9;0;;0;;;1;;11;9;;;
O3;uur;�g/m�;19860108 07:00;19860108 08:00;;;;;;0;;0;;;;;;;;;6;0;;0;;;2;;8;8;;;
O3;uur;�g/m�;19860108 08:00;19860108 09:00;;;;;;0;;0;;;;;;;;;3;0;;0;;;3;;6;4;;;
O3;uur;�g/m�;19860108 09:00;19860108 10:00;;3;;;;2;;1;;;;;;;;;10;3;;3;;;16;;14;13;;;
O3;uur;�g/m�;19860108 10:00;19860108 11:00;;8;;;;5;;4;;;;;;;;;19;6;;6;;;25;;21;22;;;
O3;uur;�g/m�;19860108 11:00;19860108 12:00;;10;;;;8;;5;;;;;;;;;24;7;;7;;;29;;23;33;;;
O3;uur;�g/m�;19860108 12:00;19860108 13:00;;13;;;;11;;7;;;;;;;;;29;8;;8;;;28;;24;34;;;
O3;uur;�g/m�;19860108 13:00;19860108 14:00;;13;;;;12;;6;;;;;;;;;30;8;;6;;;26;;24;34;;;
O3;uur;�g/m�;19860108 14:00;19860108 15:00;;12;;;;12;;6;;;;;;;;;27;8;;7;;;26;;23;34;;;
O3;uur;�g/m�;19860108 15:00;19860108 16:00;;11;;;;7;;4;;;;;;;;;20;5;;7;;;21;;18;25;;;
O3;uur;�g/m�;19860108 16:00;19860108 17:00;;7;;;;2;;2;;;;;;;;;12;2;;3;;;14;;5;19;;;
O3;uur;�g/m�;19860108 17:00;19860108 18:00;;0;;;;0;;0;;;;;;;;;2;0;;0;;;7;;1;6;;;
O3;uur;�g/m�;19860108 18:00;19860108 19:00;;0;;;;0;;0;;;;;;;;;0;0;;0;;;9;;1;5;;;
O3;uur;�g/m�;19860108 19:00;19860108 20:00;;0;;;;0;;0;;;;;;;;;0;0;;0;;;15;;1;21;;;
O3;uur;�g/m�;19860108 20:00;19860108 21:00;;0;;;;0;;0;;;;;;;;;0;0;;0;;;23;;4;6;;;
O3;uur;�g/m�;19860108 21:00;19860108 22:00;;0;;;;0;;0;;;;;;;;;7;0;;0;;;28;;5;8;;;
O3;uur;�g/m�;19860108 22:00;19860108 23:00;;0;;;;0;;0;;;;;;;;;13;0;;1;;;26;;7;1;;;
O3;uur;�g/m�;19860108 23:00;19860109 00:00;;0;;;;0;;0;;;;;;;;;13;0;;1;;;15;;6;;;;
O3;uur;�g/m�;19860109 00:00;19860109 01:00;;0;;;;0;;0;;;;;;;;;20;1;;1;;;15;;3;;;;
O3;uur;�g/m�;19860109 01:00;19860109 02:00;;0;;;;0;;0;;;;;;;;;18;1;;4;;;21;;9;;;;
O3;uur;�g/m�;19860109 02:00;19860109 03:00;;0;;;;0;;1;;;;;;;;;20;1;;7;;;25;;14;;;;
O3;uur;�g/m�;19860109 03:00;19860109 04:00;;0;;;;0;;5;;;;;;;;;21;2;;7;;;24;;16;;;;
O3;uur;�g/m�;19860109 04:00;19860109 05:00;;0;;;;0;;8;;;;;;;;;20;1;;2;;;23;;17;;;;
O3;uur;�g/m�;19860109 05:00;19860109 06:00;;;;;;0;;7;;;;;;;;;20;1;;1;;;27;;17;;;;
O3;uur;�g/m�;19860109 06:00;19860109 07:00;;;;;;0;;3;;;;;;;;;20;0;;2;;;25;;14;;;;
O3;uur;�g/m�;19860109 07:00;19860109 08:00;;;;;;0;;2;;;;;;;;;13;0;;1;;;24;;12;;;;
O3;uur;�g/m�;19860109 08:00;19860109 09:00;;;;;;0;;1;;;;;;;;;6;0;;1;;;21;;11;;;;
O3;uur;�g/m�;19860109 09:00;19860109 10:00;;;;;;3;;3;;;;;;;;;11;3;;6;;;21;;21;;;;
O3;uur;�g/m�;19860109 10:00;19860109 11:00;;;;;;6;;7;;;;;;;;;17;6;;11;;;24;;20;;;;
O3;uur;�g/m�;19860109 11:00;19860109 12:00;;;;;;7;;8;;;;;;;;;21;9;;13;;;31;;21;;;;
O3;uur;�g/m�;19860109 12:00;19860109 13:00;;;;;;11;;9;;;;;;;;;30;13;;17;;;34;;24;36;;;
O3;uur;�g/m�;19860109 13:00;19860109 14:00;;;;;;14;;8;;;;;;;;;33;12;;18;;;38;;23;33;;;
O3;uur;�g/m�;19860109 14:00;19860109 15:00;;;;;;12;;6;;;;;;;;;31;10;;18;;;38;;22;40;;;
O3;uur;�g/m�;19860109 15:00;19860109 16:00;;;;;;7;;3;;;;;;;;;21;5;;10;;;33;;18;34;;;
O3;uur;�g/m�;19860109 16:00;19860109 17:00;;;;;;2;;1;;;;;;;;;10;1;;3;;;17;;13;15;;;
O3;uur;�g/m�;19860109 17:00;19860109 18:00;;;;;;0;;0;;;;;;;;;1;0;;0;;;2;;2;2;;;
O3;uur;�g/m�;19860109 18:00;19860109 19:00;;;;;;0;;0;;;;;;;;;0;0;;0;;;0;;0;0;;;
O3;uur;�g/m�;19860109 19:00;19860109 20:00;;;;;;0;;0;;;;;;;;;0;0;;0;;;4;;0;0;;;
O3;uur;�g/m�;19860109 20:00;19860109 21:00;;;;;;0;;0;;;;;;;;;0;0;;0;;;1;;0;0;;;
O3;uur;�g/m�;19860109 21:00;19860109 22:00;;;;;;0;;0;;;;;;;;;0;0;;0;;;0;;0;0;;;
O3;uur;�g/m�;19860109 22:00;19860109 23:00;;;;;;0;;0;;;;;;;;;0;0;;0;;;0;;0;0;;;
O3;uur;�g/m�;19860109 23:00;19860110 00:00;;;;;;0;;0;;;;;;;;;0;0;;0;;;0;;0;0;;;
O3;uur;�g/m�;19860110 00:00;19860110 01:00;;0;;;;0;;0;;;;;;;;;0;0;;0;;;0;;0;0;;;
O3;uur;�g/m�;19860110 01:00;19860110 02:00;;0;;;;0;;0;;;;;;;;;0;0;;0;;;0;;0;0;;;
O3;uur;�g/m�;19860110 02:00;19860110 03:00;;0;;;;0;;0;;;;;;;;;0;0;;0;;;0;;0;0;;;
O3;uur;�g/m�;19860110 03:00;19860110 04:00;;0;;;;0;;0;;;;;;;;;0;0;;0;;;0;;0;0;;;
O3;uur;�g/m�;19860110 04:00;19860110 05:00;;0;;;;7;;0;;;;;;;;;0;0;;0;;;0;;0;0;;;
O3;uur;�g/m�;19860110 05:00;19860110 06:00;;0;;;;17;;0;;;;;;;;;0;0;;0;;;0;;0;0;;;
O3;uur;�g/m�;19860110 06:00;19860110 07:00;;6;;;;8;;0;;;;;;;;;0;0;;0;;;0;;0;0;;;
O3;uur;�g/m�;19860110 07:00;19860110 08:00;;0;;;;4;;0;;;;;;;;;0;0;;0;;;0;;0;0;;;
O3;uur;�g/m�;19860110 08:00;19860110 09:00;;0;;;;1;;0;;;;;;;;;0;0;;1;;;0;;0;0;;;
O3;uur;�g/m�;19860110 09:00;19860110 10:00;;4;;;;4;;1;;;;;;;;;7;3;;7;;;7;;3;1;;;
O3;uur;�g/m�;19860110 10:00;19860110 11:00;;7;;;;5;;2;;;;;;;;;12;5;;9;;;8;;6;5;;;
O3;uur;�g/m�;19860110 11:00;19860110 12:00;;8;;;;5;;2;;;;;;;;;12;5;;10;;;9;;7;11;;;
O3;uur;�g/m�;19860110 12:00;19860110 13:00;;8;;;;14;;2;;;;;;;;;11;5;;9;;;6;;5;13;;;
O3;uur;�g/m�;19860110 13:00;19860110 14:00;;6;;;;18;;5;;;;;;;;;9;6;;7;;;6;;3;9;;;
O3;uur;�g/m�;19860110 14:00;19860110 15:00;;4;;;;19;;7;;;;;;;;;12;10;;10;;;5;;2;8;;;