Export;EXP-2023-01 (20230709 21:00);;;StationsCode;NL10101;NL10102;NL10103;NL10104;NL10105;NL10106;NL10107;NL10108;NL10123;NL10124;NL10131;NL10133;NL10202;NL10207;NL10209;NL10210;NL10222;NL10225;NL10227;NL10230;NL10232;NL10233;NL10234;NL10235;NL10301;NL10305;NL10308;NL10309;NL10311;NL10312;NL10314;NL10315;NL10318;NL10402;NL10404;NL10408;NL10409;NL10412;NL10415;NL10416;NL10418;NL10419;NL10420;NL10422;NL10425;NL10429;NL10433;NL10435;NL10437;NL10439;NL10443;NL10504;NL10508;NL10511;NL10513;NL10518;NL10520;NL10536;NL10538;NL10540;NL10620;NL10627;NL10631;NL10633;NL10703;NL10704;NL10714;NL10716;NL10717;NL10722;NL10724;NL10726;NL10807;NL10809;NL10818;NL10903;NL10904;NL10913;NL10918;NL10920;NL10921;NL10926;NL10928;NL10934
Periode;19920101 00:00 - 19930101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Afferden;Arcen;Steeg;Venlo;Nederweert;Maalbroek;Posterholt-Vlodropperweg;Born;Bocholtz;Oost-Maarland;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Dussen;Terheijden;Helvoirt;Heijningen;Wernhout;Heeze;Budel-Toom;Biest Houtakker-Biestsestraat;Volkel-Heikantsepad;Netersel;Putte-Larikslaan;Huijbergen-Vennekenstraat;Zierikzee-Lange Slikweg;Lewedorp;Waarde;Sasput;Nieuw-Namen;Axel-Zaaidijk;Koewacht;Sas van Gent-Westkade;Philippine-Stelleweg;Voorschoten;Den Haag-Rebecquestraat;Pijnacker;Zevenhuizen;Hoek van Holland;Maassluis-Vlaardingsedijk;Vlaardingen-Lyceumlaan;Rotterdam-Schiedamsevest;Rockanje;Zwartewaal;Brandwijk;Spijkenisse;Middelharnis;Vlaardingen-Floreslaan;Naaldwijk;Westmaas-Groeneweg;Schiedam;Naaldwijk;Hem;Heemskerkerduin;Velsen-Zuid;Zaandam-West;Amsterdam-Cabeliaustraat;Amsterdam-Florapark;Petten;Wieringerwerf-Medemblikkerweg;Leiduin;Cabauw-Zijdeweg;Bilthoven-Van Leeuwenhoeklaan;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Barneveld;Loenen (Gld);Beesd;Leuth;Winterswijk;Eibergen-Lintveldseweg;Wageningen-Binnenhaven;Gendringen;Hellendoorn-Luttenbergerweg;Denekamp;Barsbeek-De Veenen;Delfzijl-Geefsweersterweg;Cornjum;Sappemeer-Borgercompagnie;Balk-Trophornsterweg;Hoogersmilde;Sellingen;Weijerswold;Witteveen-Talmaweg;Kollumerwaard-Hooge Zuidwal
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.631603,6.01421);(51.508646,6.192889);(51.389324,6.006529);(51.375566,6.205127);(51.247907,5.812935);(51.200194,6.064977);(51.119194,6.042399);(51.038014,5.830122);(50.824053,6.020749);(50.793135,5.715036);(51.54052,5.85307);(50.902281,5.881748);(51.737333,4.981405);(51.633203,4.784201);(51.633968,5.202983);(51.651032,4.407051);(51.430662,4.603006);(51.393884,5.578273);(51.26671,5.56116);(51.51844,5.14845);(51.640869,5.661795);(51.41424,5.211744);(51.365313,4.387888);(51.434443,4.359835);(51.634706,3.916623);(51.489468,3.774649);(51.421575,4.082572);(51.371214,3.600269);(51.311366,4.167194);(51.284528,3.915346);(51.226135,3.949707);(51.212076,3.800491);(51.294498,3.749484);(52.12983,4.42403);(52.077148,4.289185);(52.024568,4.418574);(51.993146,4.590176);(51.981364,4.112042);(51.914233,4.479923);(51.916589,4.356639);(51.914233,4.479923);(51.882021,4.0539);(51.88214,4.227687);(51.884424,4.795746);(51.854818,4.308939);(51.753938,4.159715);(51.910474,4.326303);(51.988998,4.205);(51.786579,4.450529);(51.906063,4.397244);(51.988998,4.205);(52.657872,5.167268);(52.50556,4.644137);(52.458516,4.631917);(52.429134,4.791878);(52.383758,4.803223);(52.39093,4.917294);(52.761533,4.653102);(52.803657,5.050509);(52.346001,4.598);(51.969002,4.928);(52.120998,5.196);(52.44871,5.61921);(52.13795,4.83819);(52.125414,5.601054);(52.125631,6.027458);(51.890764,5.182096);(51.837547,5.999048);(51.920331,6.685207);(52.091801,6.605367);(51.973999,5.649);(51.876498,6.402529);(52.388272,6.402933);(52.400878,7.033095);(52.654144,6.017571);(53.313487,6.936561);(53.240209,5.812699);(53.146057,6.796513);(52.916915,5.573491);(52.903016,6.404305);(52.927096,7.144834);(52.657517,6.811906);(52.81361,6.669722);(53.330425,6.276815)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F)
;;;;Meetopstelling;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser
;;;;Accreditatienummer;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10101;NL10102;NL10103;NL10104;NL10105;NL10106;NL10107;NL10108;NL10123;NL10124;NL10131;NL10133;NL10202;NL10207;NL10209;NL10210;NL10222;NL10225;NL10227;NL10230;NL10232;NL10233;NL10234;NL10235;NL10301;NL10305;NL10308;NL10309;NL10311;NL10312;NL10314;NL10315;NL10318;NL10402;NL10404;NL10408;NL10409;NL10412;NL10415;NL10416;NL10418;NL10419;NL10420;NL10422;NL10425;NL10429;NL10433;NL10435;NL10437;NL10439;NL10443;NL10504;NL10508;NL10511;NL10513;NL10518;NL10520;NL10536;NL10538;NL10540;NL10620;NL10627;NL10631;NL10633;NL10703;NL10704;NL10714;NL10716;NL10717;NL10722;NL10724;NL10726;NL10807;NL10809;NL10818;NL10903;NL10904;NL10913;NL10918;NL10920;NL10921;NL10926;NL10928;NL10934
SO2;uur;�g/m�;19920101 00:00;19920101 01:00;6;9;7;8;6;8;12;8;6;6;8;12;17;24;14;13;21;22;11;14;10;13;71;31;10;10;20;4;9;22;20;12;7;18;54;29;18;8;15;77;;5;9;13;7;7;15;16;13;36;;13;12;15;36;30;41;4;5;15;;22;7;9;7;13;17;12;8;7;12;8;7;12;9;7;8;7;9;5;7;7;4;7
SO2;uur;�g/m�;19920101 01:00;19920101 02:00;5;6;4;8;3;8;8;8;6;4;7;8;16;24;14;15;21;10;11;12;8;10;121;25;9;10;24;5;16;37;28;19;19;17;31;23;15;6;12;59;;6;7;13;6;7;36;19;15;39;;14;12;11;34;20;35;3;5;25;;28;10;10;6;12;17;9;7;8;10;7;8;11;7;6;6;5;8;4;5;6;4;7
SO2;uur;�g/m�;19920101 02:00;19920101 03:00;4;6;3;7;4;8;8;11;4;4;6;6;17;36;15;21;25;10;11;11;8;8;76;27;10;16;30;8;12;23;19;24;17;17;27;25;15;6;10;53;;10;6;15;7;10;54;27;18;34;;17;15;9;33;19;32;4;6;22;;29;16;10;5;9;19;8;8;7;10;7;9;12;9;5;6;5;10;6;5;7;5;6
SO2;uur;�g/m�;19920101 03:00;19920101 04:00;3;4;3;9;5;11;8;10;4;8;5;6;19;30;16;15;17;11;13;12;7;8;131;27;20;29;16;8;8;19;15;18;16;24;26;18;22;8;17;79;;7;10;18;13;14;31;16;22;40;;16;11;7;21;15;27;4;7;17;;28;19;13;6;8;20;8;6;6;9;5;7;10;11;5;7;6;12;7;6;7;6;7
SO2;uur;�g/m�;19920101 04:00;19920101 05:00;3;6;3;8;3;11;8;14;4;15;5;9;14;22;14;14;16;14;14;12;7;8;81;14;16;30;16;5;7;25;15;14;23;24;21;21;26;8;29;74;;6;14;16;12;15;36;9;17;38;;14;10;6;17;15;20;3;6;10;;33;17;20;7;8;18;7;4;5;9;4;7;7;12;7;8;8;12;9;6;7;6;9
SO2;uur;�g/m�;19920101 05:00;19920101 06:00;3;6;4;13;4;12;13;10;4;11;6;8;17;36;15;14;25;13;13;10;6;7;42;11;8;17;21;3;6;27;17;19;27;24;21;15;26;12;17;79;;4;11;11;13;13;26;7;14;40;;13;10;6;15;15;17;4;5;8;;22;16;19;6;6;17;6;4;4;9;3;7;6;12;8;8;9;;10;6;7;6;9
SO2;uur;�g/m�;19920101 06:00;19920101 07:00;4;6;4;8;5;11;13;10;4;14;7;11;20;45;15;18;24;18;12;11;6;8;89;10;8;32;27;4;8;33;18;23;19;20;17;10;18;10;11;62;;4;6;10;11;10;18;6;13;38;;12;10;5;11;14;15;3;5;7;;13;15;15;6;7;19;6;4;4;10;4;6;5;13;8;7;9;8;11;6;7;7;8
SO2;uur;�g/m�;19920101 07:00;19920101 08:00;3;6;3;6;4;12;10;12;4;16;6;12;23;49;13;20;26;14;11;11;5;9;33;15;11;66;27;4;10;35;24;21;12;20;20;9;15;13;12;54;;5;7;11;9;9;22;6;13;41;;8;8;4;9;10;12;3;4;7;;11;11;14;6;8;22;6;5;5;11;5;6;5;11;9;6;10;6;11;7;5;7;8
SO2;uur;�g/m�;19920101 08:00;19920101 09:00;3;5;3;6;5;11;13;9;4;15;6;8;23;48;12;22;21;12;11;12;5;8;79;15;10;39;35;5;11;55;23;23;12;21;16;9;20;15;11;65;;6;9;12;9;9;28;8;11;42;;8;9;5;9;11;11;3;4;8;;11;9;18;7;9;22;6;5;5;11;5;6;5;8;8;5;9;5;9;5;5;7;7
SO2;uur;�g/m�;19920101 09:00;19920101 10:00;3;5;3;6;4;11;13;8;2;10;6;6;25;46;14;22;24;10;11;11;5;8;37;14;11;14;30;6;11;41;21;24;17;24;15;9;31;19;11;48;;9;7;13;11;12;45;11;8;45;;6;13;7;9;11;13;3;4;9;;12;9;26;8;8;26;7;5;5;10;4;7;6;6;6;5;7;4;7;5;5;6;5
SO2;uur;�g/m�;19920101 10:00;19920101 11:00;3;5;3;7;4;14;10;12;3;7;6;5;23;28;14;18;45;12;13;13;4;8;21;12;9;31;23;9;10;30;29;25;15;23;17;11;37;15;11;63;;10;8;11;11;14;28;15;8;43;;7;15;8;12;10;13;2;4;10;;10;8;29;8;9;24;6;4;5;13;4;8;5;7;4;5;6;4;7;6;6;6;5
SO2;uur;�g/m�;19920101 11:00;19920101 12:00;4;5;2;10;3;12;11;12;3;7;8;5;15;20;15;18;51;13;14;13;4;10;21;20;11;32;25;8;16;38;31;30;13;22;15;11;42;17;11;67;;9;8;11;12;15;23;13;11;46;;7;18;8;10;10;12;2;4;9;;9;9;29;6;12;17;6;4;5;14;4;10;5;7;4;5;6;5;7;6;6;6;4
SO2;uur;�g/m�;19920101 12:00;19920101 13:00;5;4;3;12;2;12;11;10;4;8;9;6;15;23;15;23;54;13;14;13;4;11;25;18;9;38;26;7;14;35;23;25;11;18;14;9;39;13;9;68;;7;8;12;12;14;40;14;11;46;;6;20;6;10;9;11;2;2;8;;11;10;30;6;13;16;6;3;5;15;5;10;6;8;3;5;6;5;7;6;6;6;4
SO2;uur;�g/m�;19920101 13:00;19920101 14:00;6;5;3;11;1;12;13;13;5;9;10;7;16;22;14;21;59;13;21;12;4;9;24;17;9;20;20;5;13;29;21;22;10;13;12;11;51;8;8;31;;7;7;11;11;12;50;17;9;57;;6;17;5;10;9;10;2;2;7;;10;12;22;5;14;17;7;4;5;17;7;9;7;8;2;4;5;4;6;6;5;7;3
SO2;uur;�g/m�;19920101 14:00;19920101 15:00;6;7;3;10;0;12;15;11;7;18;9;12;12;17;15;13;53;11;17;12;4;8;24;16;8;11;12;4;12;29;20;20;8;12;11;10;50;9;8;24;;6;6;8;8;8;34;19;7;76;;5;22;5;11;8;9;3;2;6;;8;11;14;5;14;13;8;5;7;17;6;8;8;9;2;4;4;4;5;6;5;7;3
SO2;uur;�g/m�;19920101 15:00;19920101 16:00;6;7;4;10;3;13;15;12;10;21;8;16;10;16;18;9;50;10;15;11;3;7;23;14;7;10;12;4;11;20;18;19;8;10;11;10;46;7;8;27;;6;6;6;8;7;35;38;7;84;;5;23;3;14;7;8;3;2;5;;7;10;9;4;12;10;8;5;7;11;6;8;8;7;1;3;4;4;5;6;5;7;3
SO2;uur;�g/m�;19920101 16:00;19920101 17:00;5;7;4;11;7;14;12;12;10;20;8;17;10;15;17;9;50;10;16;12;3;7;20;17;6;9;11;3;11;19;18;17;8;10;10;10;49;7;8;17;;6;6;6;7;6;39;34;6;104;;5;25;2;11;6;7;2;2;4;;7;7;9;4;9;12;8;5;7;9;6;7;9;6;1;3;4;3;4;5;5;6;2
SO2;uur;�g/m�;19920101 17:00;19920101 18:00;5;7;4;10;7;11;11;10;10;16;7;16;9;15;17;9;73;9;17;11;3;7;23;14;4;7;13;2;11;30;16;18;8;9;9;9;43;4;6;17;;4;6;6;6;5;38;35;5;110;;5;28;2;11;5;7;2;2;3;;7;7;8;4;8;15;8;5;7;8;6;7;8;6;1;3;4;3;4;5;5;6;3
SO2;uur;�g/m�;19920101 18:00;19920101 19:00;5;6;4;8;5;10;8;8;7;15;7;9;8;14;17;10;65;10;11;11;3;7;21;13;4;7;12;2;11;36;17;19;7;6;6;7;24;7;5;28;;3;5;5;5;5;19;34;6;93;;5;28;2;11;5;6;2;3;3;;6;7;6;4;8;10;8;5;7;10;6;6;8;6;1;2;3;3;3;4;4;5;3
SO2;uur;�g/m�;19920101 19:00;19920101 20:00;4;6;3;7;1;10;7;6;5;13;8;9;8;13;18;9;43;9;11;10;3;7;17;13;5;7;13;2;10;22;18;18;6;7;7;6;25;4;5;24;;3;4;6;5;5;24;40;6;86;;4;36;2;10;4;5;2;2;3;;7;8;5;4;8;8;8;5;7;9;5;6;7;6;1;2;3;3;4;5;5;5;2
SO2;uur;�g/m�;19920101 20:00;19920101 21:00;4;5;3;7;1;10;6;6;4;13;7;9;8;13;17;10;54;9;15;10;3;7;24;17;4;6;17;2;12;33;18;21;8;7;8;6;21;7;4;30;;3;4;6;5;5;17;32;7;89;;4;39;2;10;4;6;2;0;2;;6;6;;3;8;9;8;5;7;8;6;7;7;7;1;2;4;3;3;4;4;5;2
SO2;uur;�g/m�;19920101 21:00;19920101 22:00;4;5;3;7;1;9;8;5;3;13;7;8;8;14;16;16;65;9;17;11;3;8;24;13;4;8;28;3;10;52;21;22;15;8;7;6;19;11;5;28;;3;4;5;5;5;16;38;6;83;;4;32;2;9;5;5;2;1;2;;7;5;4;4;7;9;7;5;7;8;6;6;7;6;1;2;3;2;3;4;4;5;2
SO2;uur;�g/m�;19920101 22:00;19920101 23:00;5;5;3;8;3;7;10;5;3;12;7;8;9;15;15;20;56;9;15;11;3;8;23;12;4;11;29;4;9;56;20;19;17;11;9;8;34;8;6;24;;4;4;8;5;6;24;23;9;97;;4;27;2;11;5;6;2;2;3;;13;6;6;4;7;9;7;5;6;8;6;6;7;6;1;2;3;4;3;4;4;5;2
SO2;uur;�g/m�;19920101 23:00;19920102 00:00;5;4;3;8;3;7;10;5;2;12;8;8;10;17;14;20;44;10;14;9;3;10;19;12;5;14;28;4;8;33;19;16;16;11;8;8;39;12;5;15;;4;4;10;7;10;49;23;10;54;;4;43;2;9;7;10;2;2;4;;7;7;8;4;8;13;7;5;7;9;6;7;7;7;1;2;4;4;4;4;4;5;2
SO2;uur;�g/m�;19920102 00:00;19920102 01:00;6;4;7;11;;4;9;4;2;11;8;8;18;20;11;19;57;9;13;9;8;10;20;11;9;18;20;5;8;23;14;16;16;8;9;10;36;6;7;31;;5;4;11;8;10;70;53;10;55;;6;34;3;13;6;8;1;5;3;;8;9;9;5;8;19;7;5;6;14;6;8;6;9;3;3;3;4;5;7;4;7;2
SO2;uur;�g/m�;19920102 01:00;19920102 02:00;6;4;4;21;;4;11;4;2;10;8;7;13;17;11;18;59;10;10;9;5;9;24;10;7;9;19;4;9;26;12;16;15;7;8;9;38;8;8;46;;5;5;9;9;12;52;56;10;50;;5;45;3;14;5;7;1;4;3;;8;7;10;5;12;12;7;6;5;14;7;7;7;8;3;3;3;4;7;7;4;9;3
SO2;uur;�g/m�;19920102 02:00;19920102 03:00;6;4;4;18;;3;15;3;2;10;12;7;12;18;10;17;44;47;10;9;5;9;19;8;6;36;17;4;8;29;12;15;12;7;9;7;38;11;6;60;;6;4;10;8;10;43;21;9;39;;5;26;4;14;4;7;2;4;3;;7;7;17;5;12;17;7;6;6;15;6;7;6;6;4;3;4;4;5;7;4;7;4
SO2;uur;�g/m�;19920102 03:00;19920102 04:00;10;4;3;8;;3;10;3;2;10;16;8;19;25;9;15;35;17;11;8;5;10;30;9;7;20;21;3;6;34;11;14;11;8;9;7;37;7;6;69;;6;4;9;8;10;26;19;8;46;;8;21;5;13;3;5;2;3;3;;7;8;20;5;12;13;7;5;6;14;6;6;7;5;4;4;4;3;4;6;4;6;3
SO2;uur;�g/m�;19920102 04:00;19920102 05:00;8;3;3;9;;3;8;3;2;10;10;9;13;14;9;16;47;10;9;8;5;9;22;8;5;9;18;4;6;25;13;13;8;8;8;7;51;8;6;35;;6;4;8;8;10;63;31;7;48;;9;24;3;9;4;5;1;3;3;;6;8;20;5;12;13;6;6;6;12;8;6;7;6;4;3;4;3;4;6;3;6;3
SO2;uur;�g/m�;19920102 05:00;19920102 06:00;7;2;2;6;;3;8;3;2;10;7;9;10;13;9;14;57;9;11;7;4;8;21;11;5;8;16;4;7;24;14;14;7;9;9;6;47;12;5;33;;6;5;8;7;11;68;13;6;47;;7;11;4;9;4;5;1;3;3;;6;8;14;4;10;12;6;5;5;11;7;6;7;5;4;2;4;4;4;5;2;6;3
SO2;uur;�g/m�;19920102 06:00;19920102 07:00;6;3;2;8;;3;6;3;1;10;7;5;10;14;9;17;58;8;11;8;4;9;20;10;6;9;25;5;7;44;14;14;11;11;10;6;38;13;6;59;;6;4;7;8;9;44;12;6;41;;6;30;3;12;5;7;1;2;4;;6;8;24;4;10;12;6;5;5;11;6;6;7;4;4;1;4;3;3;5;3;6;2
SO2;uur;�g/m�;19920102 07:00;19920102 08:00;7;3;3;15;;3;10;4;2;10;8;5;17;24;11;19;37;8;10;8;4;10;22;9;8;38;29;5;6;34;14;13;11;12;11;6;29;15;7;73;;6;5;9;8;8;27;10;8;46;;5;49;4;7;5;6;1;2;5;;6;8;20;5;10;11;6;4;5;12;6;6;6;6;3;1;4;3;4;5;3;6;1
SO2;uur;�g/m�;19920102 08:00;19920102 09:00;7;3;3;16;;3;10;8;2;11;9;6;25;34;11;20;26;9;13;9;5;12;56;11;8;29;33;5;6;55;12;13;12;11;12;7;20;13;12;74;;7;8;11;7;8;37;12;10;47;;4;45;3;8;5;6;2;3;4;;9;7;18;5;11;15;6;4;5;11;5;6;6;6;2;1;3;3;4;5;2;6;1
SO2;uur;�g/m�;19920102 09:00;19920102 10:00;8;4;3;32;;6;8;11;2;11;10;6;27;45;11;20;22;11;15;10;5;13;100;9;9;47;22;5;6;66;11;13;12;16;14;10;18;19;12;68;;7;8;12;8;7;39;10;11;50;;4;35;4;9;5;8;1;3;6;;10;7;17;6;12;18;7;5;6;13;6;8;6;6;2;1;3;3;4;6;2;6;1
SO2;uur;�g/m�;19920102 10:00;19920102 11:00;9;4;3;42;;6;9;11;2;14;13;7;28;47;12;20;25;11;15;11;5;12;60;13;8;57;27;6;7;53;11;12;12;18;22;10;14;11;13;69;;7;8;13;8;9;25;9;15;46;;5;41;5;12;6;8;0;2;5;10;11;8;16;6;13;24;8;5;6;13;7;9;7;7;3;1;3;2;5;5;2;7;1
SO2;uur;�g/m�;19920102 11:00;19920102 12:00;11;4;4;22;;5;14;5;3;14;16;9;27;45;12;20;24;11;11;14;5;12;186;13;8;68;28;6;8;26;14;13;14;19;17;8;17;13;10;70;;7;7;12;10;11;30;10;12;48;;4;51;5;9;6;12;0;1;6;10;11;8;19;7;13;25;8;6;6;13;8;9;7;7;2;1;3;2;6;6;2;7;1
SO2;uur;�g/m�;19920102 12:00;19920102 13:00;12;4;4;27;;4;14;5;3;12;16;9;28;48;11;20;22;11;13;14;6;12;102;22;10;68;36;6;9;63;17;15;16;18;16;8;22;17;11;73;;7;8;12;10;10;41;11;10;57;;5;51;5;8;7;10;0;2;6;9;10;9;19;7;14;25;8;7;6;13;8;10;8;7;2;1;3;2;6;6;3;7;1
SO2;uur;�g/m�;19920102 13:00;19920102 14:00;12;3;3;27;;4;13;3;3;9;13;8;27;49;12;22;23;12;13;14;6;11;120;16;7;80;36;6;8;72;17;14;14;18;16;8;23;10;11;74;;7;8;11;9;9;33;9;11;68;;5;66;5;10;7;13;1;2;5;9;10;9;19;7;13;28;8;7;7;12;9;9;7;7;2;1;3;3;6;6;3;7;1
SO2;uur;�g/m�;19920102 14:00;19920102 15:00;12;4;3;38;;4;13;3;3;9;16;7;25;43;13;24;22;12;13;15;6;10;93;14;8;38;31;6;9;39;17;14;14;14;14;8;34;16;11;75;;7;8;8;9;10;33;10;11;54;;5;56;5;8;6;9;0;2;5;7;10;8;27;8;13;27;8;7;6;12;7;9;8;8;2;2;3;4;7;6;3;7;2
SO2;uur;�g/m�;19920102 15:00;19920102 16:00;10;3;3;34;;3;12;4;2;10;11;7;23;42;14;25;37;13;13;15;7;10;42;14;9;36;27;8;9;62;15;16;13;18;14;9;21;14;13;70;;7;9;5;10;11;25;9;13;61;;4;70;5;7;5;9;0;3;5;4;11;9;22;8;13;23;8;6;6;11;8;10;8;7;3;2;4;4;7;6;4;8;2
SO2;uur;�g/m�;19920102 16:00;19920102 17:00;9;4;3;25;;4;13;6;2;10;10;5;27;38;14;24;51;14;14;15;7;12;28;18;12;22;35;8;11;78;16;18;13;14;14;9;24;13;12;80;;7;8;5;10;11;27;10;12;51;;4;59;4;7;6;11;0;2;5;3;11;8;17;8;12;23;8;6;7;11;7;9;8;7;3;1;4;3;7;6;4;8;2
SO2;uur;�g/m�;19920102 17:00;19920102 18:00;9;6;4;42;;5;13;5;2;9;11;6;29;30;15;25;53;25;15;13;7;15;24;20;12;19;38;4;10;73;18;17;13;10;11;14;24;11;13;81;;6;10;7;11;11;21;14;13;55;;4;66;3;6;5;10;1;2;4;2;11;8;22;8;14;21;9;6;8;12;7;8;8;7;3;1;4;2;7;6;4;7;1
SO2;uur;�g/m�;19920102 18:00;19920102 19:00;9;3;3;36;;4;13;4;2;9;11;7;26;37;13;24;46;16;12;14;7;13;31;16;10;18;28;3;11;40;18;;13;9;9;11;37;10;13;66;;5;9;8;10;11;27;13;10;54;;4;63;3;7;4;8;1;2;2;3;11;8;20;8;14;18;10;6;8;13;7;9;7;7;3;1;5;3;7;6;4;7;2
SO2;uur;�g/m�;19920102 19:00;19920102 20:00;10;4;3;32;;4;11;4;2;8;12;7;29;40;12;19;48;14;14;14;6;11;28;16;7;10;17;3;10;25;14;;7;9;9;8;36;13;8;66;;5;6;9;8;8;37;12;10;47;;4;36;2;5;4;7;1;3;2;4;9;10;21;7;14;23;9;6;8;13;8;10;8;7;4;2;5;4;8;6;5;8;2
SO2;uur;�g/m�;19920102 20:00;19920102 21:00;9;4;3;26;;7;10;4;1;8;10;6;28;36;13;13;36;21;12;15;8;11;25;19;5;8;7;3;10;14;16;12;6;8;9;6;31;11;13;40;;5;5;8;6;6;56;14;7;50;;4;65;2;5;4;8;0;2;2;5;9;9;21;7;15;23;9;6;8;13;8;11;8;8;5;2;6;4;8;7;6;9;2