Export;EXP-2023-01 (20230912 13:33);;;StationsCode;NL10101;NL10104;NL10107;NL10108;NL10113;NL10114;NL10120;NL10123;NL10124;NL10202;NL10205;NL10208;NL10209;NL10210;NL10214;NL10220;NL10222;NL10223;NL10225;NL10301;NL10306;NL10307;NL10308;NL10309;NL10310;NL10311;NL10312;NL10313;NL10314;NL10315;NL10316;NL10402;NL10404;NL10408;NL10411;NL10412;NL10415;NL10416;NL10418;NL10420;NL10422;NL10425;NL10426;NL10427;NL10430;NL10501;NL10504;NL10507;NL10508;NL10509;NL10511;NL10513;NL10517;NL10518;NL10520;NL10526;NL10527;NL10603;NL10604;NL10608;NL10609;NL10610;NL10611;NL10617;NL10620;NL10704;NL10715;NL10716;NL10717;NL10720;NL10802;NL10803;NL10806;NL10807;NL10809;NL10810;NL10812;NL10815;NL10816;NL10901;NL10902;NL10903;NL10908;NL10911;NL10913;NL10918;NL10920;NL10921;NL10926
Periode;19820101 00:00 - 19830101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Afferden;Venlo;Posterholt-Vlodropperweg;Born;Geleen;Meers;Maastricht-Noord;Bocholtz;Oost-Maarland;Dussen;Den Bosch-Zuid;Klundert;Helvoirt;Heijningen;Tilburg-Zuid;Eindhoven-Noord;Wernhout;Ossendrecht;Heeze;Zierikzee-Lange Slikweg;s-Heerenhoek;Vlissingen;Waarde;Sasput;Zaamslag;Nieuw-Namen;Axel-Zaaidijk;Philippine;Koewacht;Sas van Gent-Westkade;Arnemuiden;Voorschoten;Den Haag-Rebecquestraat;Pijnacker;Schipluiden-Groeneveld;Hoek van Holland;Maassluis-Vlaardingsedijk;Vlaardingen-Lyceumlaan;Rotterdam-Schiedamsevest;Zwartewaal;Brandwijk;Spijkenisse;Heerjansdam;Dordrecht;s-Gravendeel;Den Helder;Hem;Kwadijk-Westerweg;Heemskerkerduin;Krommenie;Velsen-Zuid;Zaandam-West;Haarlem;Amsterdam-Cabeliaustraat;Amsterdam-Florapark;Muiden;Badhoevedorp;Hoevelaken;Maarssen;Utrecht-West;Utrecht-Oost;Utrecht-Centrum;Nieuwegein;Biddinghuizen-Kuilweg;Cabauw-Zijdeweg;Loenen (Gld);Puiflijk;Leuth;Winterswijk;Nijmegen;Urk;Vollenhove;Zwolle;Hellendoorn-Luttenbergerweg;Denekamp;Schalkhaar;Hengelo;Buurse;Enschede-Zuid;Kloosterburen;Spijk;Delfzijl-Geefsweersterweg;Groningen-Centrum;Nijega;Sappemeer-Borgercompagnie;Balk-Trophornsterweg;Hoogersmilde;Sellingen;Weijerswold
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.631603,6.01421);(51.375566,6.205127);(51.119194,6.042399);(51.038014,5.830122);(50.967999,5.827);(50.964001,5.742);(50.862999,5.72);(50.824053,6.020749);(50.793135,5.715036);(51.737333,4.981405);(51.683998,5.324);(51.645,4.58);(51.633968,5.202983);(51.651032,4.407051);(51.542999,5.088);(51.473999,5.485);(51.430662,4.603006);(51.389,4.321);(51.393884,5.578273);(51.634706,3.916623);(51.459,3.76);(51.453999,3.569);(51.421575,4.082572);(51.371214,3.600269);(51.341999,3.9);(51.311366,4.167194);(51.284528,3.915346);(51.278,3.718);(51.226135,3.949707);(51.212076,3.800491);(51.493999,3.685);(52.12983,4.42403);(52.077148,4.289185);(52.024568,4.418574);(51.992621,4.280673);(51.981364,4.112042);(51.914233,4.479923);(51.916589,4.356639);(51.914233,4.479923);(51.88214,4.227687);(51.884424,4.795746);(51.854818,4.308939);(51.842999,4.573);(51.805079,4.671189);(51.77,4.595);(52.923,4.784);(52.657872,5.167268);(52.511887,5.005316);(52.50556,4.644137);(52.502998,4.763);(52.458516,4.631917);(52.429134,4.791878);(52.381036,4.64755);(52.383758,4.803223);(52.39093,4.917294);(52.320999,5.096);(52.327999,4.785);(52.178153,5.428753);(52.130461,5.099919);(52.096786,5.073244);(52.090239,5.1786);(52.089058,5.120425);(52.041,5.112);(52.423214,5.593378);(51.969002,4.928);(52.125631,6.027458);(51.874001,5.588);(51.837547,5.999048);(51.920331,6.685207);(51.841974,5.859848);(52.657001,5.603);(52.651001,6.016);(52.514,6.096);(52.388272,6.402933);(52.400878,7.033095);(52.266998,6.212);(52.264,6.795);(52.139999,6.799);(52.214001,6.888);(53.682999,6.65);(53.403999,6.839);(53.313487,6.936561);(53.226002,6.566);(53.141998,6.015);(53.146057,6.796513);(52.916915,5.573491);(52.903016,6.404305);(52.927096,7.144834);(52.657517,6.811906)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;stad;stad;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;regionaal;regionaal;stad;regionaal;regionaal;regionaal;stad;regionaal;stad;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie
;;;;Meetopstelling;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10101;NL10104;NL10107;NL10108;NL10113;NL10114;NL10120;NL10123;NL10124;NL10202;NL10205;NL10208;NL10209;NL10210;NL10214;NL10220;NL10222;NL10223;NL10225;NL10301;NL10306;NL10307;NL10308;NL10309;NL10310;NL10311;NL10312;NL10313;NL10314;NL10315;NL10316;NL10402;NL10404;NL10408;NL10411;NL10412;NL10415;NL10416;NL10418;NL10420;NL10422;NL10425;NL10426;NL10427;NL10430;NL10501;NL10504;NL10507;NL10508;NL10509;NL10511;NL10513;NL10517;NL10518;NL10520;NL10526;NL10527;NL10603;NL10604;NL10608;NL10609;NL10610;NL10611;NL10617;NL10620;NL10704;NL10715;NL10716;NL10717;NL10720;NL10802;NL10803;NL10806;NL10807;NL10809;NL10810;NL10812;NL10815;NL10816;NL10901;NL10902;NL10903;NL10908;NL10911;NL10913;NL10918;NL10920;NL10921;NL10926
NO;uur;�g/m�;19820101 00:00;19820101 01:00;17;2;5;2;12;17;5;0;0;20;90;22;7;49;32;93;24;81;15;;17;27;12;2;17;7;12;10;12;37;22;76;146;76;;39;39;117;110;32;32;112;42;85;15;0;27;27;61;59;37;37;168;105;100;49;66;49;120;68;;73;32;10;22;39;24;7;0;61;12;10;;7;0;17;61;0;56;0;0;0;17;0;0;22;0;0;0
NO;uur;�g/m�;19820101 01:00;19820101 02:00;15;5;5;20;10;22;7;2;0;24;29;27;7;56;22;54;22;39;5;;15;17;10;0;10;2;7;7;5;27;7;78;110;110;;29;61;95;83;46;27;78;22;68;20;2;27;27;59;61;71;59;232;68;122;112;149;93;88;66;;90;37;27;24;42;27;5;2;56;7;10;;10;0;17;34;0;83;0;0;0;12;2;0;22;2;0;2
NO;uur;�g/m�;19820101 02:00;19820101 03:00;24;5;2;7;5;10;10;0;0;17;17;27;7;68;12;15;15;5;5;;20;15;2;0;5;2;0;2;2;24;20;95;112;115;;20;66;137;63;61;32;56;22;59;37;7;27;29;98;73;112;54;337;81;188;137;227;88;95;63;;66;42;22;27;81;27;5;2;54;10;24;;7;0;12;27;0;46;0;0;0;22;2;0;22;2;0;5
NO;uur;�g/m�;19820101 03:00;19820101 04:00;12;0;10;0;10;0;7;0;0;10;5;20;5;51;2;10;5;2;0;;2;12;7;0;0;0;0;0;2;29;7;154;122;110;;32;59;66;66;59;29;49;32;34;27;42;42;44;95;68;98;59;195;73;142;105;125;49;90;88;;68;56;12;24;61;27;2;5;46;17;20;;5;2;7;12;0;12;0;0;0;24;12;0;24;2;0;5
NO;uur;�g/m�;19820101 04:00;19820101 05:00;7;0;2;12;2;0;7;0;0;2;2;10;0;42;0;5;0;10;0;;7;7;2;0;0;0;0;2;0;20;15;151;85;88;;32;39;51;56;29;22;32;29;27;27;49;34;49;100;63;88;56;142;59;117;90;100;32;56;39;;46;44;20;22;54;15;0;15;29;12;24;;5;2;5;12;2;12;2;0;0;17;10;0;20;7;5;5
NO;uur;�g/m�;19820101 05:00;19820101 06:00;2;0;2;39;0;0;2;0;0;0;2;5;0;29;0;2;0;10;0;;20;5;5;5;0;0;0;5;0;10;12;139;54;78;;46;29;54;63;29;22;34;29;24;17;51;32;56;103;66;81;76;100;63;81;73;73;27;39;27;;42;32;22;17;49;12;0;12;15;12;20;;2;2;2;15;12;10;2;0;0;17;2;0;20;10;10;5
NO;uur;�g/m�;19820101 06:00;19820101 07:00;2;0;2;12;0;0;0;0;0;0;2;2;0;22;0;0;0;2;0;;10;10;0;0;0;0;0;0;0;2;5;95;42;54;;29;29;42;39;27;12;17;10;7;5;56;27;42;66;93;73;63;83;59;85;51;88;22;29;24;;34;29;17;7;37;5;0;7;10;15;12;;2;0;5;17;12;12;5;0;2;22;2;5;12;5;5;10
NO;uur;�g/m�;19820101 07:00;19820101 08:00;5;0;2;5;0;0;0;0;0;0;2;0;0;15;0;0;0;10;0;;0;12;0;0;0;0;0;0;2;10;5;78;37;42;;22;27;29;32;32;5;12;5;5;0;54;24;34;63;88;61;66;88;51;90;34;73;24;22;20;;27;17;15;0;29;0;0;5;12;15;12;;0;5;5;22;12;15;2;0;5;27;2;5;12;5;2;12
NO;uur;�g/m�;19820101 08:00;19820101 09:00;0;0;0;0;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;;0;7;0;0;0;0;0;0;2;17;0;59;68;37;;24;32;20;24;2;2;10;2;5;0;46;24;39;56;78;49;46;66;44;56;29;51;17;12;15;;17;10;10;0;32;0;0;0;12;15;15;;2;10;5;20;12;12;2;0;2;15;2;0;12;5;2;5
NO;uur;�g/m�;19820101 09:00;19820101 10:00;7;0;0;0;0;5;0;0;0;0;2;0;0;2;0;2;0;0;0;;0;7;2;0;0;2;0;0;2;24;2;32;66;24;;22;24;12;7;7;5;5;0;7;0;46;22;34;61;73;51;49;56;37;54;29;;37;12;15;;12;10;5;2;24;0;0;2;22;20;22;;2;12;2;22;7;10;5;7;7;22;2;7;20;7;5;15
NO;uur;�g/m�;19820101 10:00;19820101 11:00;15;0;2;0;2;5;0;0;0;5;2;0;0;7;2;7;0;5;0;;7;7;2;0;0;0;0;2;2;17;10;27;39;20;;15;37;12;7;0;2;5;0;5;0;46;17;29;42;66;34;24;56;27;59;34;;93;22;15;;15;10;5;5;44;2;0;10;27;15;37;;2;10;2;15;10;12;7;7;20;44;10;15;22;10;12;12
NO;uur;�g/m�;19820101 11:00;19820101 12:00;24;2;2;0;2;5;0;0;0;2;2;2;0;17;2;12;0;10;0;;12;10;2;0;0;0;0;2;2;7;24;15;27;10;;22;22;20;10;0;2;7;2;7;0;39;12;29;32;73;42;34;98;24;81;49;;71;22;24;;24;7;5;5;44;5;0;12;34;12;100;;5;15;2;20;7;20;7;7;20;49;22;17;20;12;12;12
NO;uur;�g/m�;19820101 12:00;19820101 13:00;22;2;2;15;5;5;2;2;0;5;5;0;0;24;2;22;0;2;5;;5;7;0;0;0;0;0;2;2;2;2;29;29;12;;24;24;46;20;2;7;10;0;10;0;32;7;20;34;46;29;20;107;22;95;83;;73;37;22;;24;15;5;5;20;12;0;17;49;15;12;;2;12;2;27;12;27;7;5;17;44;24;27;20;12;15;7
NO;uur;�g/m�;19820101 13:00;19820101 14:00;24;5;0;12;7;5;0;5;0;2;5;0;0;37;2;7;0;0;5;;0;5;0;0;0;0;0;0;0;0;2;37;54;12;;17;27;24;27;2;7;15;0;10;0;32;5;20;49;42;27;15;137;29;127;66;;120;46;17;;34;7;5;7;17;5;0;17;78;15;7;;5;10;2;44;17;29;7;7;17;51;27;24;15;12;12;5
NO;uur;�g/m�;19820101 14:00;19820101 15:00;44;5;0;5;12;2;2;7;2;0;7;0;0;61;2;22;0;0;5;;0;2;0;0;0;0;0;2;0;0;0;59;49;17;;12;17;24;32;2;2;15;0;15;0;24;5;24;56;46;29;12;173;29;129;68;;181;93;29;;32;10;5;5;34;0;0;20;83;10;5;;5;17;2;44;12;24;7;2;20;59;34;29;20;10;10;5
NO;uur;�g/m�;19820101 15:00;19820101 16:00;32;2;2;10;2;2;20;7;0;2;2;0;0;5;7;2;0;2;2;;0;2;0;0;0;0;0;2;2;0;0;37;27;15;;15;2;5;17;0;2;12;0;27;0;22;2;29;61;46;54;22;200;37;149;81;;176;98;120;;51;29;5;10;78;0;0;12;93;12;27;;5;10;2;49;12;42;10;10;27;68;44;42;24;5;10;5
NO;uur;�g/m�;19820101 16:00;19820101 17:00;15;10;7;7;5;2;2;10;0;0;2;0;0;2;10;7;0;0;5;;0;5;0;0;0;0;0;2;2;0;0;0;5;2;;2;5;2;7;0;2;10;2;29;0;29;2;34;63;54;56;22;212;54;159;100;;205;66;76;;39;5;5;0;81;0;0;5;115;322;56;;5;10;2;54;17;61;12;12;34;83;61;42;27;20;10;7
NO;uur;�g/m�;19820101 17:00;19820101 18:00;12;10;2;27;10;5;2;12;0;0;22;0;0;32;10;7;0;5;5;;0;5;0;0;0;0;0;2;2;0;2;0;10;0;;2;0;2;12;0;5;10;0;17;2;37;2;27;22;115;15;29;134;49;151;73;;105;10;66;;17;2;5;10;34;0;0;0;61;178;5;;7;10;10;61;7;59;12;15;39;68;71;49;27;15;10;12
NO;uur;�g/m�;19820101 18:00;19820101 19:00;17;5;7;88;22;2;0;20;0;2;10;0;2;42;7;12;0;0;5;;0;2;2;0;0;0;0;2;2;0;0;0;5;0;;5;0;2;17;0;2;24;0;10;2;46;15;24;2;22;2;0;95;7;85;44;;66;32;83;;20;12;5;12;2;7;0;0;107;73;7;;5;7;2;22;0;22;22;12;37;93;71;56;27;12;10;17
NO;uur;�g/m�;19820101 19:00;19820101 20:00;12;7;12;15;12;2;0;12;0;0;5;0;2;2;7;7;0;2;5;;0;5;0;0;0;0;0;0;2;0;0;0;5;0;;2;0;2;24;0;0;10;0;7;2;49;22;2;5;5;0;0;105;7;54;29;;142;24;81;;27;22;0;10;5;7;0;0;66;12;10;;0;5;0;10;0;22;32;17;37;127;78;61;22;5;15;15
NO;uur;�g/m�;19820101 20:00;19820101 21:00;10;2;5;15;5;2;0;10;5;5;2;0;0;2;7;12;0;0;2;;0;2;2;0;0;0;0;2;2;0;2;0;7;0;;7;0;2;22;0;0;7;0;5;2;29;0;0;24;10;0;5;66;27;54;32;;122;22;66;;20;2;0;0;10;7;0;0;59;7;5;;0;0;2;10;0;27;32;22;27;98;85;63;17;0;15;5
NO;uur;�g/m�;19820101 21:00;19820101 22:00;7;2;2;20;2;2;0;12;12;2;5;0;0;7;5;17;0;5;5;;0;7;2;0;0;0;0;0;2;0;0;2;2;0;;2;0;2;17;0;0;5;0;5;2;61;0;2;10;7;2;2;56;22;42;27;;39;10;27;;12;2;5;0;2;7;0;0;46;2;0;;0;2;0;12;0;7;32;20;32;154;85;51;15;5;15;0
NO;uur;�g/m�;19820101 22:00;19820101 23:00;7;2;2;34;20;2;2;7;12;0;5;0;0;5;5;12;0;12;5;;0;5;2;0;0;0;0;0;2;0;2;2;2;0;;5;2;0;22;0;0;7;0;5;0;20;5;0;12;7;5;5;54;12;54;27;;37;5;20;;7;2;5;0;5;2;0;0;54;2;0;;0;0;0;12;0;5;17;22;32;98;29;44;5;5;10;0
NO;uur;�g/m�;19820101 23:00;19820102 00:00;10;0;5;5;5;2;0;7;5;0;5;0;0;12;2;12;0;17;2;;0;2;0;0;0;0;0;0;2;0;2;0;2;0;;10;0;5;22;0;0;10;0;2;2;2;0;0;10;7;5;0;95;5;54;27;;17;2;12;;2;0;0;0;5;7;0;0;51;2;0;;0;0;0;12;0;10;17;27;37;81;10;34;0;0;0;0
NO;uur;�g/m�;19820102 00:00;19820102 01:00;2;0;2;7;5;5;0;5;17;0;2;0;0;0;0;2;0;5;0;;0;0;0;0;0;0;0;0;0;0;0;2;5;0;;2;0;5;24;0;0;5;0;2;0;37;0;0;0;12;2;0;44;2;37;10;;5;2;7;;7;0;0;0;2;5;0;0;24;2;0;;0;0;0;2;0;0;22;32;44;29;10;10;0;0;0;0
NO;uur;�g/m�;19820102 01:00;19820102 02:00;2;0;0;2;5;5;0;2;10;0;0;0;0;0;0;2;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;2;10;5;;5;2;12;32;0;0;5;0;2;2;34;2;0;0;2;2;0;24;5;24;7;;0;2;2;;2;0;0;0;2;0;0;0;22;0;0;;0;0;0;2;0;0;22;29;42;17;2;2;0;0;0;0
NO;uur;�g/m�;19820102 02:00;19820102 03:00;0;0;0;0;2;2;0;5;5;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;10;22;10;;29;0;22;37;0;0;2;0;0;0;27;0;0;7;5;17;0;22;5;27;5;;0;2;2;;0;0;0;0;2;2;0;0;17;2;0;;0;0;0;2;0;0;22;34;32;7;0;0;0;0;0;0
NO;uur;�g/m�;19820102 03:00;19820102 04:00;0;0;0;0;5;5;7;2;0;0;0;0;0;0;0;2;0;0;0;;0;2;0;0;0;0;0;0;2;0;2;15;22;24;;7;17;39;27;5;0;2;0;0;2;22;5;0;22;24;49;12;44;12;32;12;;0;0;0;;2;2;0;0;2;0;0;0;12;0;0;;0;2;0;0;0;0;12;39;0;5;0;0;2;0;0;0
NO;uur;�g/m�;19820102 04:00;19820102 05:00;0;0;0;0;0;2;0;5;0;0;0;0;0;0;0;0;0;5;0;;0;0;0;0;0;0;0;0;2;0;0;10;10;15;;29;27;27;54;12;0;7;0;2;2;20;7;10;20;22;44;24;44;49;46;15;;0;5;2;;2;5;0;0;2;0;0;0;5;0;0;;0;0;0;0;0;0;12;20;0;7;0;0;12;0;0;0
NO;uur;�g/m�;19820102 05:00;19820102 06:00;2;0;0;0;0;5;0;2;0;0;0;0;0;0;0;0;0;2;2;;0;2;0;0;0;0;0;0;2;0;0;5;7;10;;7;17;24;93;12;0;15;0;2;2;15;12;24;12;20;44;20;22;39;51;17;;2;7;5;;2;7;2;0;2;0;0;0;5;2;0;;0;0;0;2;0;0;20;27;0;7;2;0;22;0;0;0
NO;uur;�g/m�;19820102 06:00;19820102 07:00;2;0;0;2;7;5;20;2;0;0;0;0;0;5;0;12;0;0;0;;0;2;0;0;0;0;0;0;2;0;0;0;2;10;;10;22;44;66;12;0;15;0;2;2;2;22;20;2;20;7;22;24;24;71;39;;15;29;17;;10;7;7;0;2;0;0;0;5;2;0;;0;0;0;2;0;0;20;0;0;12;2;0;17;0;0;0
NO;uur;�g/m�;19820102 07:00;19820102 08:00;2;0;0;7;5;5;12;5;0;0;2;0;0;10;0;10;0;2;0;;0;2;2;0;0;0;0;0;2;0;0;10;27;29;;7;7;34;27;5;2;7;0;2;0;2;22;20;7;20;2;12;42;17;68;37;;17;20;12;;12;5;22;0;2;0;0;0;15;2;5;;2;2;2;2;0;2;7;0;0;12;12;0;17;0;0;0
NO;uur;�g/m�;19820102 08:00;19820102 09:00;5;0;0;2;7;5;0;5;7;0;5;0;0;7;2;5;0;0;2;;2;2;0;0;0;0;7;0;2;0;0;15;20;32;;7;2;37;15;0;0;7;0;5;0;2;15;24;2;10;2;10;54;12;51;32;;34;10;15;;12;2;22;0;2;0;0;0;24;15;12;;5;5;2;10;0;10;12;0;0;17;22;0;20;2;0;0
NO;uur;�g/m�;19820102 09:00;19820102 10:00;22;5;2;15;17;5;10;7;2;5;10;2;2;20;5;10;5;2;5;;7;15;5;2;12;2;10;7;5;22;5;15;29;17;;7;5;39;34;2;2;12;5;22;2;0;24;22;15;39;7;29;151;49;76;59;;49;34;37;;22;10;17;5;5;2;0;0;73;32;22;;5;12;7;17;0;10;20;5;5;27;22;5;20;7;5;2
NO;uur;�g/m�;19820102 10:00;19820102 11:00;20;10;5;27;51;10;24;7;2;7;12;10;2;34;12;15;7;12;10;;22;22;10;5;15;5;5;7;2;32;17;22;42;27;;17;27;42;34;7;10;15;7;39;10;0;32;29;24;49;17;46;178;73;146;42;;66;51;51;;44;22;15;10;15;5;5;0;95;29;27;;10;39;7;24;0;27;17;10;12;42;22;12;20;12;10;10
NO;uur;�g/m�;19820102 11:00;19820102 12:00;27;12;5;32;49;12;7;12;7;7;15;12;2;32;12;24;10;5;10;;15;10;7;0;5;2;2;5;0;12;5;32;56;59;;24;42;63;46;12;17;20;12;34;12;0;32;46;22;59;24;46;168;51;144;44;;93;71;51;;59;29;10;17;22;5;5;0;142;22;17;;7;42;10;34;0;17;17;5;12;44;20;15;20;17;15;15
NO;uur;�g/m�;19820102 12:00;19820102 13:00;20;20;7;20;51;10;22;15;7;10;15;12;7;27;10;17;5;10;7;;17;15;2;2;5;5;5;10;0;44;20;37;59;37;;32;20;27;56;5;20;12;17;37;20;2;17;29;51;46;44;39;154;61;129;49;;110;81;117;;61;37;15;32;27;7;5;0;156;15;12;;7;42;10;34;0;46;22;20;15;49;17;10;24;17;12;10
NO;uur;�g/m�;19820102 13:00;19820102 14:00;20;24;5;12;37;10;5;17;7;10;15;5;2;29;7;20;10;10;5;;22;15;5;2;2;5;5;10;0;37;15;37;51;24;;27;17;15;56;2;10;12;15;24;10;20;20;24;63;59;54;39;190;61;120;68;;115;76;88;;61;27;15;24;24;10;5;2;173;12;10;;12;15;15;32;2;17;15;12;10;44;17;5;15;17;15;7
NO;uur;�g/m�;19820102 14:00;19820102 15:00;22;17;2;12;27;7;7;22;2;5;15;7;2;29;10;12;7;10;2;;12;10;2;0;0;2;2;12;2;42;10;32;54;22;;24;24;27;88;2;10;15;5;22;5;39;20;29;76;63;63;46;159;63;127;76;;146;83;85;;51;27;12;20;44;5;5;2;195;12;10;;10;5;20;42;2;20;5;7;5;42;15;7;20;15;10;10
NO;uur;�g/m�;19820102 15:00;19820102 16:00;59;5;0;0;7;12;2;22;0;2;10;0;0;27;7;24;0;7;2;;7;10;0;0;0;0;0;2;2;29;0;34;61;27;;22;32;44;59;5;17;17;5;17;2;39;37;37;49;49;49;24;164;42;139;73;;117;81;27;;42;22;12;7;39;2;0;5;137;10;15;;7;0;10;34;2;15;17;5;12;78;10;12;20;7;7;5
NO;uur;�g/m�;19820102 16:00;19820102 17:00;37;0;0;0;27;10;5;22;0;2;15;0;0;22;5;17;0;0;5;;5;7;0;0;0;0;0;2;2;32;5;27;46;22;;20;20;29;32;0;7;12;0;12;0;32;12;20;37;37;34;15;151;24;98;51;;88;54;27;;29;7;5;2;29;0;0;5;93;44;15;;0;0;2;22;2;12;5;10;15;59;5;5;10;7;5;2
NO;uur;�g/m�;19820102 17:00;19820102 18:00;17;0;0;15;22;7;2;17;0;2;5;0;0;17;2;12;0;0;0;;2;12;0;0;0;0;0;2;2;37;0;20;29;17;;10;15;24;22;0;2;7;0;7;0;27;12;10;24;15;22;5;107;15;76;29;;93;39;20;;20;10;0;2;15;0;0;12;85;78;10;;0;0;0;17;5;15;5;5;5;59;2;2;5;7;2;0
NO;uur;�g/m�;19820102 18:00;19820102 19:00;12;0;2;49;7;7;2;15;0;0;2;0;0;10;2;2;0;0;0;;5;5;0;0;5;0;10;0;2;0;2;12;15;7;;5;17;29;15;0;2;5;0;7;0;7;2;2;17;7;10;0;78;7;37;15;;71;17;34;;10;5;0;2;10;0;0;46;68;0;0;;0;12;0;29;32;34;5;0;2;27;7;2;0;0;0;0
NO;uur;�g/m�;19820102 19:00;19820102 20:00;10;0;2;2;7;2;2;12;0;0;2;0;0;12;2;0;0;5;0;;0;0;2;0;0;0;0;0;2;0;2;2;15;10;;15;12;17;12;0;2;7;0;12;0;2;0;0;17;7;10;0;71;10;42;15;;51;10;34;;10;2;0;7;12;0;0;34;68;0;0;;0;42;0;46;20;20;0;0;0;24;2;0;0;0;5;7
NO;uur;�g/m�;19820102 20:00;19820102 21:00;5;0;2;0;7;0;10;15;0;0;5;0;0;10;2;0;0;17;0;;2;0;0;0;0;0;0;0;2;0;0;0;7;5;;12;5;20;20;0;2;7;0;7;0;2;2;0;22;10;5;7;85;12;49;12;;37;20;34;;12;5;0;0;7;0;0;10;73;0;0;;0;27;0;73;10;10;0;0;0;20;0;0;0;0;27;17
NO;uur;�g/m�;19820102 21:00;19820102 22:00;2;0;0;2;2;5;0;7;0;0;2;0;0;0;2;5;0;0;0;;0;0;2;0;0;0;0;0;2;0;2;0;0;0;;10;0;0;0;0;2;5;0;5;2;2;2;5;15;2;0;0;20;5;27;10;;27;5;15;;12;5;0;0;5;0;0;0;51;0;0;;2;2;0;15;2;10;0;5;20;12;2;10;0;0;20;7
NO;uur;�g/m�;19820102 22:00;19820102 23:00;2;0;7;2;2;5;0;10;0;0;0;0;0;0;0;2;0;0;0;;0;0;2;0;0;0;0;0;2;0;2;0;0;0;;12;0;0;2;0;2;2;0;2;2;2;0;0;24;0;0;0;20;2;7;5;;7;5;10;;2;0;0;0;2;0;0;0;32;0;0;;2;0;2;7;0;7;0;5;15;10;2;2;0;0;7;0
NO;uur;�g/m�;19820102 23:00;19820103 00:00;5;0;10;2;0;5;0;7;0;0;0;0;0;0;0;0;0;0;0;;0;2;0;0;0;0;0;0;2;0;2;0;0;0;;7;12;0;2;0;2;2;0;0;2;2;0;0;37;0;0;0;15;2;10;7;;7;5;10;;2;0;0;0;2;0;0;0;39;0;0;;2;2;2;5;0;7;0;0;2;7;2;0;0;0;0;0