Export;EXP-2023-01 (20230706 21:19);;;StationsCode;NL01484;NL01485;NL01486;NL01494;NL01495;NL01496;NL10133;NL10318;NL10444;NL10644;NL10722;NL10934;NL49016;NL49551;NL49553;NL49704
Periode;20150101 00:00 - 20160101 00:00;;;BeheerderMeetStation;DCMR;DCMR;DCMR;DCMR;DCMR;DCMR;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;GGD A'dam;GGD A'dam;GGD A'dam;GGD A'dam
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Botlek-Oude Maasweg;Hoogvliet-Leemkuil;Pernis-Soetemanweg;Schiedam-Alphons Arienstraat;Maassluis-Kwartellaan;Hoek v. Holland-Berghaven;Wijnandsrade-Opfergeltstraat;Philippine-Stelleweg;De Zilk-Vogelaarsdreef;Cabauw-Wielsekade;Eibergen-Lintveldseweg;Kollumerwaard-Hooge Zuidwal;Amsterdam-Westerpark;IJmuiden-Kanaaldijk;Wijk aan Zee-Burgemeester Rothestraat;Amsterdam-Hoogtij
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.888889,4.3125);(51.867411,4.355242);(51.887869,4.388808);(51.921389,4.401389);(51.932039,4.228025);(51.977803,4.121944);(50.902281,5.881748);(51.294498,3.749484);(52.296556,4.510817);(51.974489,4.923301);(52.091801,6.605367);(53.330425,6.276815);(52.393972,4.870157);(52.463039,4.601842);(52.493992,4.601986);(52.428017,4.773478)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;stad;stad;voorstad;stad;stad;voorstad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;regionaal
;;;;StationsType;industrie;achtergrond;industrie;achtergrond;achtergrond;industrie;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;industrie;industrie;industrie
;;;;Meetprincipe;Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F)
;;;;Meetopstelling;Teledyne API 100E UV Fluorescent SO2 Analyser;Teledyne API 100E UV Fluorescent SO2 Analyser;Teledyne API 100E UV Fluorescent SO2 Analyser;Teledyne API 100E UV Fluorescent SO2 Analyser;Teledyne API 100E UV Fluorescent SO2 Analyser;Teledyne API 100E UV Fluorescent SO2 Analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43i SO2 analyser;Thermo model 43i SO2 analyser;Thermo model 43i SO2 analyser;Thermo model 43i SO2 analyser
;;;;Accreditatienummer;L520;L520;L520;L520;L520;L520;L224;L224;L224;L224;L224;L224;L426;L426;L426;L426
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL01484;NL01485;NL01486;NL01494;NL01495;NL01496;NL10133;NL10318;NL10444;NL10644;NL10722;NL10934;NL49016;NL49551;NL49553;NL49704
SO2;uur;�g/m�;20150101 00:00;20150101 01:00;36.6;16;34.7;49.2;4.8;3.7;1.82;1.07;9.71;1.43;0.77;1.08;13.9;2.1;6;9.9
SO2;uur;�g/m�;20150101 01:00;20150101 02:00;34;10;21;23.2;4.7;4.9;1.85;0.71;12.33;2.09;1.28;1.95;7.9;1.1;6.2;11.7
SO2;uur;�g/m�;20150101 02:00;20150101 03:00;31.6;5.2;12.4;17.3;3;3.6;1.38;0.37;7.05;1.57;1.24;1.88;7.6;;8.1;8.8
SO2;uur;�g/m�;20150101 03:00;20150101 04:00;17.7;3.6;10.2;12.6;2.6;2.4;1.35;0.61;4.25;3.09;1.26;2.39;5.5;2.7;15.8;4.8
SO2;uur;�g/m�;20150101 04:00;20150101 05:00;24.4;3.3;9.9;11.6;3.3;1.4;1.37;0.35;2.96;2.31;1.58;3.32;3.9;1.6;3.5;3.1
SO2;uur;�g/m�;20150101 05:00;20150101 06:00;35.2;3.2;9.8;16.9;2.2;2;1.44;0.34;1.67;1.54;1.51;2.75;2.8;1;2.7;2.3
SO2;uur;�g/m�;20150101 06:00;20150101 07:00;9;3;9.9;7.6;2.7;7.1;1.32;0.47;2.51;1.42;1.71;2.44;3.1;2;19.7;2.5
SO2;uur;�g/m�;20150101 07:00;20150101 08:00;13.2;2.4;10.2;9;3;2.7;1.46;0.78;1.85;1.35;1.4;1.85;4.3;1.6;18;4.6
SO2;uur;�g/m�;20150101 08:00;20150101 09:00;22.9;2.7;10.1;8;3;2.6;1.85;0.5;2.93;2.36;1.63;2.63;4.7;2;8.2;4.9
SO2;uur;�g/m�;20150101 09:00;20150101 10:00;16.9;3.1;10.7;9.2;3;6.1;1.72;0.39;3.05;2.52;1.24;2;3.8;1.7;11;2.6
SO2;uur;�g/m�;20150101 10:00;20150101 11:00;8.1;2.7;10.3;8.5;2.3;4.2;2.18;0.65;2.45;2.1;1.55;2.2;4.3;2.6;15.2;2.9
SO2;uur;�g/m�;20150101 11:00;20150101 12:00;26.6;2.7;10.6;9.7;3.1;2;2.22;0.91;2.46;1.8;2.06;2.12;4.5;2.6;13.1;5.1
SO2;uur;�g/m�;20150101 12:00;20150101 13:00;40.8;2.8;10.5;7.4;3.9;2.4;2.83;1.43;2.6;1.9;1.7;2.05;4.9;2;14.1;2.7
SO2;uur;�g/m�;20150101 13:00;20150101 14:00;23.2;2.6;10.4;7.1;3.7;2.5;2.89;1.25;2.89;1.9;2.18;2.5;4.1;2.3;10.2;1.4
SO2;uur;�g/m�;20150101 14:00;20150101 15:00;8.3;2.1;10;5.9;4;4.3;2.92;1.01;2.37;2.04;2.21;1.67;2.8;1.5;15.1;1.3
SO2;uur;�g/m�;20150101 15:00;20150101 16:00;8.7;2.4;10.3;5;2.7;5.1;2.69;0.89;3.19;1.74;1.82;1.58;5.3;1.9;12.6;1.9
SO2;uur;�g/m�;20150101 16:00;20150101 17:00;8.6;3.1;10.4;7.5;3.2;7.2;4.05;1.2;3.15;3.56;2.29;1.82;3.2;1.6;20.9;1.9
SO2;uur;�g/m�;20150101 17:00;20150101 18:00;5.5;2.7;10.4;4.3;3.4;8.6;1.9;0.78;2.1;3.27;1.91;1.46;3.3;3;22;2.2
SO2;uur;�g/m�;20150101 18:00;20150101 19:00;9;2.7;11;3.5;3.3;9.2;1.87;0.46;1.59;3;2.1;2.05;2.9;2.8;22.3;4.4
SO2;uur;�g/m�;20150101 19:00;20150101 20:00;8.4;3;11.4;5;2.9;5.5;2.07;0.76;1.12;3.46;1.84;1.91;2.5;2.5;26.1;3.8
SO2;uur;�g/m�;20150101 20:00;20150101 21:00;20.7;3.6;12.7;11;3.2;5.3;1.74;0.74;1.43;3.01;1.65;2.46;2.9;1.4;19.8;4
SO2;uur;�g/m�;20150101 21:00;20150101 22:00;13.2;3.8;13.6;5.8;3.5;5.6;1.71;0.44;1.21;3.42;2.05;2.29;3.7;2.3;21.3;2.9
SO2;uur;�g/m�;20150101 22:00;20150101 23:00;13.3;4;14.2;9.1;3.7;6.9;1.8;0.48;1.39;3.27;1.75;2.08;3.1;1.6;19.5;2.9
SO2;uur;�g/m�;20150101 23:00;20150102 00:00;14.6;4.2;14.4;9.3;3.6;5.8;1.7;0.15;1.5;3.46;2.11;1.92;2.7;1;14.5;2.6
SO2;uur;�g/m�;20150102 00:00;20150102 01:00;13.9;3.2;14.2;7;4.8;6;0.31;0.16;1.82;2.98;0.48;1.3;2.1;1;;1.3
SO2;uur;�g/m�;20150102 01:00;20150102 02:00;38.7;2.8;13.4;7;4.6;3.9;0.55;0.3;1.13;2.21;0.72;1.32;1.9;1.1;2.3;1.3
SO2;uur;�g/m�;20150102 02:00;20150102 03:00;55.4;2.4;13.7;4.6;5.5;3.4;0.18;0.17;1.07;1.02;0.48;0.66;1.2;0.5;0.1;1
SO2;uur;�g/m�;20150102 03:00;20150102 04:00;57.5;2.2;13.1;4.7;4.8;3.5;0.18;0.06;0.93;0.12;;0.92;0.7;0.2;0;1.1
SO2;uur;�g/m�;20150102 04:00;20150102 05:00;20.5;2;13.1;13.8;4.9;3.1;0.31;0.63;0.58;-0.2;;0.32;0.7;0.4;0;0.6
SO2;uur;�g/m�;20150102 05:00;20150102 06:00;5.4;2.3;12.9;9.9;4.9;2.9;-0.03;0.09;0.51;0.18;;0.06;0.6;0.8;0;1
SO2;uur;�g/m�;20150102 06:00;20150102 07:00;4.3;2.2;12.7;10.4;6.1;3.6;0.04;0.05;0.13;-0.43;;-0.04;0.5;0.5;0;0.9
SO2;uur;�g/m�;20150102 07:00;20150102 08:00;4;2.2;12.7;6.7;5.7;7.8;-0.02;0.2;0.42;-0.53;;0.35;0.3;0.8;0;0.6
SO2;uur;�g/m�;20150102 08:00;20150102 09:00;6.6;12;15.2;5.2;5.8;4.1;0.15;0.7;0.27;-0.02;;0.26;0.8;1.4;0;1.5
SO2;uur;�g/m�;20150102 09:00;20150102 10:00;11.2;11;14;3.8;4.7;3.1;-0.13;0.42;0.29;-0.39;;0.33;0.8;1.1;0;1.3
SO2;uur;�g/m�;20150102 10:00;20150102 11:00;12;16.2;14.6;3;4.5;5;0.14;0.68;0.23;-0.24;;-0.27;0.8;0.9;0;1.1
SO2;uur;�g/m�;20150102 11:00;20150102 12:00;5.8;22.1;17.3;2.7;5.1;3;0.17;1.01;0.33;-0.27;;-0.04;0.7;0.7;0;1.2
SO2;uur;�g/m�;20150102 12:00;20150102 13:00;4.6;13.7;17.3;2.4;8.1;3.3;0.13;0.37;0.45;-0.38;;-0.1;0.8;1.1;0;0.8
SO2;uur;�g/m�;20150102 13:00;20150102 14:00;5.9;22.8;14.2;3.2;11.4;4.4;1.42;0.53;0.39;0.04;;0.31;1;0.7;0;0.6
SO2;uur;�g/m�;20150102 14:00;20150102 15:00;4.6;29.1;8.1;3.9;18.6;3.6;1.18;0.05;0.37;0.17;;0.36;1;0.7;0;0.8
SO2;uur;�g/m�;20150102 15:00;20150102 16:00;4.6;31.6;6.6;2.7;18.1;5.3;1.76;0.29;0.19;-0.04;;-0.03;0.9;1.5;0;0.7
SO2;uur;�g/m�;20150102 16:00;20150102 17:00;5;26.6;6.4;3.4;17.8;4.4;1.25;-0.08;0.33;0.27;;0.26;1;0.8;0;0.6
SO2;uur;�g/m�;20150102 17:00;20150102 18:00;2.9;36.3;8.2;1.9;5.4;3.1;1.83;-0.31;0.21;-0.29;;-0.54;0.9;0.6;0;1
SO2;uur;�g/m�;20150102 18:00;20150102 19:00;3.4;36.8;8.2;1.6;4.8;3.7;1.62;-0.25;0.53;0.57;;0.04;0.9;0.7;0;0.7
SO2;uur;�g/m�;20150102 19:00;20150102 20:00;2.9;38;8.7;1.7;7.1;5.4;1.58;-0.32;0.43;-0.33;;-0.23;1;1.3;0;0.8
SO2;uur;�g/m�;20150102 20:00;20150102 21:00;4.2;38;8;1.7;15.8;4.3;1.76;0;0.37;-0.28;;0.09;1.1;1.5;0;0.2
SO2;uur;�g/m�;20150102 21:00;20150102 22:00;6.1;47.6;7.1;6.8;26.1;4.2;1.98;-0.17;0.52;0.18;;-0.27;1;0.7;0;0.3
SO2;uur;�g/m�;20150102 22:00;20150102 23:00;6.5;43.6;6.5;5.6;22;3.8;1.93;-0.22;0.6;-0.24;;0.11;0.9;1;0;0.1
SO2;uur;�g/m�;20150102 23:00;20150103 00:00;6.4;46.3;7;8.6;20.9;3.5;0.97;-0.22;0.64;0.14;;0.51;0.7;0.9;0;0.1
SO2;uur;�g/m�;20150103 00:00;20150103 01:00;11.8;16.8;7.9;4.7;17;2.4;2.75;-0.19;0.28;-0.3;;0.4;0.6;0.7;0;0.2
SO2;uur;�g/m�;20150103 01:00;20150103 02:00;7.2;3.5;9.9;3.2;9.2;4.8;2.59;0;0.11;-0.08;;0.61;0.4;0.9;0;0.2
SO2;uur;�g/m�;20150103 02:00;20150103 03:00;5;2.7;10.1;1.9;3.9;2.4;2.79;0.25;0.29;0.35;;0.26;0.1;0.9;0;1
SO2;uur;�g/m�;20150103 03:00;20150103 04:00;3;2.5;12.5;3.4;3.5;10.5;3.04;0.21;0.46;-0.04;;0.71;0;0.7;0;0.8
SO2;uur;�g/m�;20150103 04:00;20150103 05:00;4;2.6;7.8;8.1;4.4;5;3.01;0.14;0.18;-0.59;;1.11;0.1;;0;-0.2
SO2;uur;�g/m�;20150103 05:00;20150103 06:00;31.1;2.3;8.6;15.3;5.8;3.7;2.11;0.3;0.01;-0.26;;0.53;0.1;1.4;0;-0.2
SO2;uur;�g/m�;20150103 06:00;20150103 07:00;45.6;2.9;9.3;16.4;6.2;4.6;2.19;0.37;0.34;0.31;;0.42;0.1;1.3;0;0.4
SO2;uur;�g/m�;20150103 07:00;20150103 08:00;10.5;4;7;19.9;5.5;4.8;1.77;0.33;0.13;2.21;;0.18;0.5;0.9;0;0.4
SO2;uur;�g/m�;20150103 08:00;20150103 09:00;5.8;3;8;8.7;4.3;3.3;1.43;-0.14;0.13;2.2;;-0.5;1.1;1.2;0;1
SO2;uur;�g/m�;20150103 09:00;20150103 10:00;7.9;2.2;6.8;12.8;5.4;4.8;1.63;-0.05;0.3;0.85;;0.05;0.4;0.4;0;0.3
SO2;uur;�g/m�;20150103 10:00;20150103 11:00;15;1.5;7.1;9.4;4.8;3.8;1.98;-0.14;-0.06;0.24;;0.4;0.3;0.6;0;0.4
SO2;uur;�g/m�;20150103 11:00;20150103 12:00;6.6;1.4;8.1;8.2;5;3.2;1.4;0.05;-0.28;-0.31;;-0.04;0.6;0.5;0;0.5
SO2;uur;�g/m�;20150103 12:00;20150103 13:00;11.2;2;8.2;8.2;4.9;3.3;1.05;-0.22;0.21;-0.4;;0.17;0.5;0.5;0;0.7
SO2;uur;�g/m�;20150103 13:00;20150103 14:00;4.3;2.1;8.8;4;5.4;3.5;1.45;0.14;0.69;-0.34;;0.02;0.9;0.7;0;1.2
SO2;uur;�g/m�;20150103 14:00;20150103 15:00;4.3;2.1;10.2;2.5;5;5.1;1.25;0.14;1;0.66;;-0.06;0.7;0.8;0;1.7
SO2;uur;�g/m�;20150103 15:00;20150103 16:00;16;2.1;9.9;2.4;5.9;4.1;1.24;1.29;0.74;0.48;;0.1;1;0.6;0;1.3
SO2;uur;�g/m�;20150103 16:00;20150103 17:00;11.6;2.4;10.6;3.7;4.9;6.1;1.16;0.59;0.95;-0.44;;-0.28;1.6;0.8;0;1.2
SO2;uur;�g/m�;20150103 17:00;20150103 18:00;18;2.5;10.4;3.8;5.6;9.3;1.45;0.22;0.79;-0.53;;-0.58;1.6;1.1;0;1.9
SO2;uur;�g/m�;20150103 18:00;20150103 19:00;10.5;3.7;12.5;4.4;6.2;4.3;1.46;0.33;0.64;-0.34;;-0.16;1.2;0.3;0;1.3
SO2;uur;�g/m�;20150103 19:00;20150103 20:00;16.7;2.6;13.4;4;5.1;2.9;1.46;0.27;0.36;0.55;;-0.17;0.9;1.1;0;0.7
SO2;uur;�g/m�;20150103 20:00;20150103 21:00;5.4;3.7;12.7;2.6;3.8;3.4;1.23;0.27;0.29;0.78;;-0.11;0.9;3.8;0;0.4
SO2;uur;�g/m�;20150103 21:00;20150103 22:00;3.8;3.2;9.2;2.1;4.4;2.6;1.62;-0.15;0.43;-0.23;;-0.4;0.9;22.7;0;0.2
SO2;uur;�g/m�;20150103 22:00;20150103 23:00;3.6;5.5;8.8;1.7;4.1;3.4;2.39;0.07;0.24;0;;-0.06;1;22.7;0;0.1
SO2;uur;�g/m�;20150103 23:00;20150104 00:00;2.7;8.3;7.5;1.5;3.3;2.5;2.87;-0.28;0.29;-0.06;0.39;0.1;1.2;8.1;0;0
SO2;uur;�g/m�;20150104 00:00;20150104 01:00;2.8;8.8;6.9;0.5;3.7;2.8;1.29;0;0.32;0.76;0.62;0.93;0.9;10.9;0;0.1
SO2;uur;�g/m�;20150104 01:00;20150104 02:00;2.7;7.3;6.3;0.7;3.1;2.4;2;0.32;0.41;1.21;1.23;1.66;0.6;6.3;0;-0.3
SO2;uur;�g/m�;20150104 02:00;20150104 03:00;2.5;3.1;6.1;0.6;3;2.4;1.85;0.36;0.19;0.77;1.11;1.42;0.6;1.5;;-0.3
SO2;uur;�g/m�;20150104 03:00;20150104 04:00;2.5;4.5;6.1;0.4;2.5;2.8;0.96;0.15;0.15;0.62;1.96;1.39;0.5;7.5;0;0
SO2;uur;�g/m�;20150104 04:00;20150104 05:00;3.1;4.1;6.1;0.3;1.7;2.5;0.76;0.05;-0.28;1.01;1.49;0.69;0.5;3.7;0;-0.2
SO2;uur;�g/m�;20150104 05:00;20150104 06:00;1.9;4.3;5.9;0.2;1.4;2.9;0.89;0.34;0.19;0.79;1.36;0.89;0.4;3.9;0;-0.1
SO2;uur;�g/m�;20150104 06:00;20150104 07:00;2.6;4.6;5.1;0.1;2;2.8;0.77;-0.07;0.34;0.83;1.18;0.73;0.5;6.4;0;-0.1
SO2;uur;�g/m�;20150104 07:00;20150104 08:00;2.8;4.4;7.6;0.2;2.5;2.3;0.69;-0.24;0.37;0.72;1.83;0.88;0.6;3.6;0;-0.1
SO2;uur;�g/m�;20150104 08:00;20150104 09:00;2.2;3.1;7;0;1.3;2.9;-0.06;-0.2;0.35;0.83;2.49;1.4;0.5;1.7;0;0.2
SO2;uur;�g/m�;20150104 09:00;20150104 10:00;2.1;3.8;5.5;0.1;0.3;2.9;1.17;-0.19;0.11;1.37;1.9;0.59;0.5;2.1;0;0.2
SO2;uur;�g/m�;20150104 10:00;20150104 11:00;4.4;3.1;9;0;1.6;3;1.99;0.11;0.41;1.47;0.85;0.76;1.1;1.3;0;-0.1
SO2;uur;�g/m�;20150104 11:00;20150104 12:00;5.1;3.1;6.6;0.3;1.8;2.2;1.64;0.33;0.3;1.35;0.98;0.98;0.6;1.1;0;-0.4
SO2;uur;�g/m�;20150104 12:00;20150104 13:00;6.9;3.4;9.6;0.6;3.7;4.8;1.62;0.49;0.5;1.45;0.76;0.38;0.8;0.6;0;-0.2
SO2;uur;�g/m�;20150104 13:00;20150104 14:00;3.2;3.7;10.8;-0.3;3.4;5.9;1.86;1.37;0.62;1.73;0.88;1.08;0.7;1.1;0;0.2
SO2;uur;�g/m�;20150104 14:00;20150104 15:00;3.7;5;7.7;0.7;3.4;4.9;1.83;1;0.8;1.57;0.58;1.26;0.7;1.2;0;0.3
SO2;uur;�g/m�;20150104 15:00;20150104 16:00;5.2;8.5;5.7;0.9;2.7;2.9;1.87;0.71;0.61;1.69;0.99;0.49;1.4;0.8;0;1.1
SO2;uur;�g/m�;20150104 16:00;20150104 17:00;6.4;5.7;6.4;0.9;2;3.8;1.06;0.37;0.83;1.7;0.9;0.08;1.3;0.9;0;0.5
SO2;uur;�g/m�;20150104 17:00;20150104 18:00;13.6;1.9;4.5;0.6;2.3;4.5;0.63;0.22;0.81;1.34;2.64;0.73;0.7;1.8;0;0.7
SO2;uur;�g/m�;20150104 18:00;20150104 19:00;19.9;1.6;4;0.5;2.5;6.6;1.43;0.13;0.59;1.46;0.6;0.57;0.6;2.6;0;0.1
SO2;uur;�g/m�;20150104 19:00;20150104 20:00;6.7;1.5;6.4;0.4;1.6;4.7;0.86;0.01;0.61;1.26;1.21;0.23;0.5;2.9;0;0
SO2;uur;�g/m�;20150104 20:00;20150104 21:00;2.8;0.9;3.8;1.7;1.3;7;0.15;0.29;0.54;1.18;0.57;0.32;0.4;1.8;0;-0.7
SO2;uur;�g/m�;20150104 21:00;20150104 22:00;2.7;0.7;5.3;1.6;1;4.5;-0.01;0.59;0.66;1.06;0.59;0.11;0.5;1.6;0.1;1.5
SO2;uur;�g/m�;20150104 22:00;20150104 23:00;2.8;0.5;3.7;2.3;1.6;5.5;0.42;0.84;0.75;0.83;0.49;0.41;0.5;2;0;1.5
SO2;uur;�g/m�;20150104 23:00;20150105 00:00;8.7;0.5;3.6;9.2;0.9;7.1;1.22;0.93;1.08;0.83;0.85;0.4;0.8;1.9;0;0.6
SO2;uur;�g/m�;20150105 00:00;20150105 01:00;5.5;0.5;4;13;1.9;8.3;0.93;0.52;-0.45;0.21;0.96;1.27;0.7;1.5;0;-0.1
SO2;uur;�g/m�;20150105 01:00;20150105 02:00;15.8;1.2;4.3;10.2;1.2;3.9;0.42;0.38;0.03;0.55;1.28;2.36;1.4;1.4;0;1.1
SO2;uur;�g/m�;20150105 02:00;20150105 03:00;8.3;1.6;4.5;14.7;3.3;4.9;0.46;0.54;0.34;0.95;0.63;2.2;2.1;1.1;0;2.7
SO2;uur;�g/m�;20150105 03:00;20150105 04:00;6.4;1.7;4.9;16.7;2;5.9;0.55;0.34;-0.61;1.16;1.13;1.91;1.6;1;0;2.1
SO2;uur;�g/m�;20150105 04:00;20150105 05:00;4.3;1.8;7;6.1;2.8;4.2;0.18;0.13;-0.76;0.58;1.29;1.61;0.9;0.5;0;0.8
SO2;uur;�g/m�;20150105 05:00;20150105 06:00;5.1;1.9;5.8;15.4;2.9;5.6;-0.18;0.5;-1.02;0.6;1.02;1.37;0.6;1.2;0;0.3
SO2;uur;�g/m�;20150105 06:00;20150105 07:00;4.1;1.3;6;19.3;3.3;4;-0.27;0.33;0.47;0.65;0.67;1.19;1.4;;0;0.3
SO2;uur;�g/m�;20150105 07:00;20150105 08:00;7.3;1.2;6.7;12.1;2.4;4.6;0.07;0.31;1.05;0.77;1.19;1.3;2.4;1.1;0;2.2
SO2;uur;�g/m�;20150105 08:00;20150105 09:00;6.3;1.5;6.6;5;2.4;5;-0.24;-0.08;1.52;2.2;1.39;1.36;2.3;1.5;15.7;3.2
SO2;uur;�g/m�;20150105 09:00;20150105 10:00;5.9;1.2;6;4.4;1.8;4.6;0.1;0.1;0.61;1.25;1.66;1.73;3.1;1.2;28;3.3
SO2;uur;�g/m�;20150105 10:00;20150105 11:00;4.6;1.2;6;2.9;2.9;4.6;0.24;0.16;0.83;0.46;;1.58;3;1.6;13.3;3.3
SO2;uur;�g/m�;20150105 11:00;20150105 12:00;4.9;1.4;7;5.4;2.7;6.9;0.35;0.24;1.34;0.85;2.54;1.62;2.7;1.5;11.8;3.8
SO2;uur;�g/m�;20150105 12:00;20150105 13:00;5.8;2.2;7.8;4.7;2.8;6.8;0.74;0.71;0.92;0.76;2.27;2.44;1.4;1.8;18.8;3.8
SO2;uur;�g/m�;20150105 13:00;20150105 14:00;7.5;3.3;8.9;8.1;4.1;6.3;1.29;0.99;0.72;0.16;1.56;3.02;2.8;1.4;13.7;5.2
SO2;uur;�g/m�;20150105 14:00;20150105 15:00;7.2;3.9;8.9;6.7;3.8;7;1.73;0.84;0.57;1.17;0.91;1.92;2.6;1.5;18.9;7.2
SO2;uur;�g/m�;20150105 15:00;20150105 16:00;6.8;3.9;9.1;5.2;3.9;6;1.57;0.68;0.41;1.31;1.54;2.15;3.5;1.5;19.3;6.6
SO2;uur;�g/m�;20150105 16:00;20150105 17:00;7.6;4;10.2;5.7;4.6;5.1;0.95;0.98;0.68;2.95;1.05;2.22;2.4;1.6;21.9;7.1
SO2;uur;�g/m�;20150105 17:00;20150105 18:00;9;4.3;9.7;6;4.4;6.6;0.9;1.75;0.84;2.59;1.2;2.44;2.6;1.9;19.8;6.8
SO2;uur;�g/m�;20150105 18:00;20150105 19:00;8.6;3.8;8.7;4.5;5.5;6.1;0.61;2.19;1.52;2.39;1.16;2.33;2.8;2.1;34.7;6.4
SO2;uur;�g/m�;20150105 19:00;20150105 20:00;5.5;3;8;3.4;5.1;5;0.67;2.49;3.22;1.93;0.89;3.3;3;3;19.8;5.9
SO2;uur;�g/m�;20150105 20:00;20150105 21:00;4.8;2.6;7.8;2.7;5.9;6.5;0.35;0.85;3.32;2.21;0.86;2.4;2.7;4.3;17;5.6
SO2;uur;�g/m�;20150105 21:00;20150105 22:00;4.3;2.6;7.7;2.4;4.7;8.6;0.28;0.62;3.51;1.77;0.92;3;2.5;3.2;18.8;4.3
SO2;uur;�g/m�;20150105 22:00;20150105 23:00;4.1;2.2;7;2;4.5;6.7;0.61;0.21;3.55;2.09;1.14;3.64;2.5;3;31.4;4.9
SO2;uur;�g/m�;20150105 23:00;20150106 00:00;4.1;1.9;6.8;2;5;7;0.68;0.26;4.29;2.9;1.4;3.65;2.5;2.9;44.1;4.8
SO2;uur;�g/m�;20150106 00:00;20150106 01:00;4.1;2;6.7;2.1;4.8;6.9;0.75;0.92;5.51;2.35;0.19;1.54;2.7;3.7;23.8;4.6
SO2;uur;�g/m�;20150106 01:00;20150106 02:00;3.8;1.7;7.1;1.7;4.4;7.9;0.15;1.4;5.69;2.01;0.33;0.25;2.6;3.3;10;5.1
SO2;uur;�g/m�;20150106 02:00;20150106 03:00;4.9;1.7;7.5;2;5.1;7.7;0.16;1.56;6.14;1.59;0.17;-0.36;2.5;3.2;16.9;4.1
SO2;uur;�g/m�;20150106 03:00;20150106 04:00;5.9;2.1;7.7;2.7;4.5;7.3;-0.05;3.03;7.36;0.82;-0.02;-0.14;2.3;5;13.1;3.7
SO2;uur;�g/m�;20150106 04:00;20150106 05:00;22.1;3.2;9.4;5.5;5.3;6;-0.28;4.07;5.95;1.32;-0.24;0.59;2.3;3.3;;3.2
SO2;uur;�g/m�;20150106 05:00;20150106 06:00;30.5;3;9.9;6.1;6.8;5.5;0.01;4.97;1.94;0.91;-0.02;0.51;1.9;2;10.8;3.3
SO2;uur;�g/m�;20150106 06:00;20150106 07:00;8;2.7;10;5.9;7.1;9.1;-0.19;4.86;2.38;0.48;0.42;0.57;1.9;1.2;10.8;3.6
SO2;uur;�g/m�;20150106 07:00;20150106 08:00;6.4;2.5;10.1;7.1;6.8;8.4;-0.39;2.47;1.54;0.73;2.29;0.52;1.5;1.1;10;2.6
SO2;uur;�g/m�;20150106 08:00;20150106 09:00;18;2.7;12;10.8;5.9;5.5;-0.22;2.36;0.92;1.32;3.28;0.61;1.2;1.3;3.9;2.8
SO2;uur;�g/m�;20150106 09:00;20150106 10:00;11.6;3;11.6;8.9;6.1;4.1;-0.13;1.87;1.57;3.83;2.72;0.74;1.3;1.1;2.6;2.6
SO2;uur;�g/m�;20150106 10:00;20150106 11:00;8.1;3.5;11.9;5.4;3.7;4.3;-0.23;1.74;2.34;1.53;0.99;0.97;2.5;1.6;7.6;3.9
SO2;uur;�g/m�;20150106 11:00;20150106 12:00;7.1;3.3;12.1;5.6;6.4;5.6;0.76;1.76;4.57;1.88;1.58;0.69;3.5;1.1;5;6.3
SO2;uur;�g/m�;20150106 12:00;20150106 13:00;8.6;3.1;11.5;10.4;7.6;5.6;2.57;1.44;5.65;3.19;3.85;1.88;3.7;1.9;13.2;5.1
SO2;uur;�g/m�;20150106 13:00;20150106 14:00;4.7;2.6;11.7;6.2;6.4;5.5;2.57;1.31;2.7;2.42;5.66;2.63;3.5;2.4;11.9;5.2
SO2;uur;�g/m�;20150106 14:00;20150106 15:00;4.8;2.4;11.6;4.1;5.4;5.9;2.83;1.42;1.18;0.48;6.32;3.63;3.7;2.5;10.7;6
SO2;uur;�g/m�;20150106 15:00;20150106 16:00;5.2;2.6;11.8;4.9;5.9;5.4;2.33;1.35;3.66;0.48;4.87;3.05;4.3;1.1;22.3;6.6
SO2;uur;�g/m�;20150106 16:00;20150106 17:00;7.2;-0.7;11.9;4.4;5.6;8.8;1.43;1.8;3.21;0.39;2.3;2.17;2.6;1.8;16.6;6.5
SO2;uur;�g/m�;20150106 17:00;20150106 18:00;6.5;-1.1;11.6;3.6;6.4;7.8;1.29;1.49;3.77;2.15;1.1;1.44;2.2;2.2;17.7;5.8
SO2;uur;�g/m�;20150106 18:00;20150106 19:00;6;-1.2;11.5;3.2;5.4;6.9;0.72;1.2;2.8;2.8;1.41;1.21;1.6;1;12;4.1
SO2;uur;�g/m�;20150106 19:00;20150106 20:00;11.1;-0.9;11.3;3.4;5.4;5.3;0.6;1.38;1.26;1;1.08;1.24;0.9;1.1;14.3;3.3
SO2;uur;�g/m�;20150106 20:00;20150106 21:00;21.1;-1.1;11.1;6.1;6.5;4;0.46;1.21;1.59;0.72;0.79;1.78;1.4;1.1;6.7;2.9
SO2;uur;�g/m�;20150106 21:00;20150106 22:00;9.8;-0.1;10.4;4.4;6.5;3.8;0.32;1.17;1.33;0.29;0.7;0.96;1.6;0.6;1.9;2.4
SO2;uur;�g/m�;20150106 22:00;20150106 23:00;7.1;0.3;9.7;3.7;6.2;3.8;0.53;1.98;0.89;1.02;0.02;0.52;1.3;3.4;0.8;1.9
SO2;uur;�g/m�;20150106 23:00;20150107 00:00;6.1;0.1;9.5;3.3;5.7;3.4;0.16;2;0.61;0.5;-0.38;1.22;1.1;1.4;1.2;1
SO2;uur;�g/m�;20150107 00:00;20150107 01:00;9.7;1.4;8.8;2.9;5.2;2.6;2.13;0.75;0.58;1.56;-0.6;1.59;0.8;0.5;0.8;1.1
SO2;uur;�g/m�;20150107 01:00;20150107 02:00;12.1;8.2;7.7;2.1;5.3;2.6;2.25;0.49;0.38;1.63;-0.12;1.58;0.6;0.6;0.7;0.7
SO2;uur;�g/m�;20150107 02:00;20150107 03:00;11.6;19.9;8.4;1.8;5.5;3.2;2.59;0.65;0.82;1.32;-0.34;1.95;1.3;0.3;0.5;1.2
SO2;uur;�g/m�;20150107 03:00;20150107 04:00;9;5.6;8;2.3;10.9;4.8;2.43;0.08;1.42;1.27;-0.41;1.83;1.3;0.2;0.4;0.5
SO2;uur;�g/m�;20150107 04:00;20150107 05:00;8.8;7.2;8.5;3;8;3.1;2.64;0.17;1.42;1.32;-0.2;1.48;0.5;0.4;0.5;0.5
SO2;uur;�g/m�;20150107 05:00;20150107 06:00;8.8;3.3;9.9;3.6;6.9;4.9;2.3;-0.04;0.74;1.37;-0.56;1.52;0.5;0.4;0.4;0.4
SO2;uur;�g/m�;20150107 06:00;20150107 07:00;5.4;-0.4;7.5;3.8;5.7;4.3;2;-0.05;1.26;1.64;-0.08;1.72;0.6;0.6;0.6;-0.1
SO2;uur;�g/m�;20150107 07:00;20150107 08:00;4.2;-0.9;7.6;3;6.2;4.4;1.53;0.27;2.2;1.61;-0.25;1.65;0.9;0.4;0.6;1.2
SO2;uur;�g/m�;20150107 08:00;20150107 09:00;6.8;-0.6;8.5;6.9;6.5;4.2;2.1;0.25;0.6;1.33;-0.4;2.02;1.5;;0.8;1.4
SO2;uur;�g/m�;20150107 09:00;20150107 10:00;20.3;-1;8.6;10;6;4.7;3.05;0.07;0.94;1.49;-0.13;2.36;2;0.9;0.8;1.1
SO2;uur;�g/m�;20150107 10:00;20150107 11:00;36.6;-0.1;9.2;16.2;7.5;6.6;3.47;0.63;1.46;1.91;-0.03;2.46;2.1;0.8;5.9;2.3
SO2;uur;�g/m�;20150107 11:00;20150107 12:00;36;0.9;9.9;21.8;6.5;5.5;3.04;1.3;1.53;3.63;-0.28;3.11;3.1;1;9.2;2.6
SO2;uur;�g/m�;20150107 12:00;20150107 13:00;52.3;1.5;9.6;19.9;6.8;4.1;3.42;1.15;2.49;3.36;0.06;2.64;4.7;1.2;8.6;2.7
SO2;uur;�g/m�;20150107 13:00;20150107 14:00;48.5;1.1;9.3;16.4;6.9;5.1;3.07;1.7;2.28;3.13;1.25;2.86;3.8;1.5;6;3.1
SO2;uur;�g/m�;20150107 14:00;20150107 15:00;31;0.7;7.9;9.2;6.3;4.7;2.6;0.74;2.79;3.5;0.67;2.7;3.2;0.7;5;2.1
SO2;uur;�g/m�;20150107 15:00;20150107 16:00;18.9;0;7.3;7.1;7.3;3.7;2.25;0.53;2.16;3.63;0.6;2.98;3.2;0.7;5.1;2.6
SO2;uur;�g/m�;20150107 16:00;20150107 17:00;8.4;-0.7;6.8;19.9;7.6;6.1;1.87;0.34;2.51;2.67;0.19;2.88;2.4;1.7;8.6;2.5
SO2;uur;�g/m�;20150107 17:00;20150107 18:00;6.2;-0.3;7.7;7.7;6.5;5.9;1.76;0.24;2.19;3.36;0.22;2.41;3.9;1.5;19.8;2.8
SO2;uur;�g/m�;20150107 18:00;20150107 19:00;6;-0.4;8.8;5.5;5.4;14;1.74;1.36;1.9;4.64;-0.31;2.09;3.1;1.5;26.3;3.7
SO2;uur;�g/m�;20150107 19:00;20150107 20:00;6.5;-0.6;8.6;4.7;6.4;14.1;1.83;1.87;1.66;2.83;-0.08;2.36;2.3;1;26.4;3.7
SO2;uur;�g/m�;20150107 20:00;20150107 21:00;4.8;-1.3;7.9;3.1;6;12.8;1.52;1.89;2.08;2.64;-0.46;1.83;2.1;1.3;28.5;4.5
SO2;uur;�g/m�;20150107 21:00;20150107 22:00;5.4;-1.3;8.4;2.8;5.9;16.3;1.18;1.52;2.33;2.27;-0.43;2.37;1.8;1.2;26;12.1
SO2;uur;�g/m�;20150107 22:00;20150107 23:00;4.6;-1.5;8.6;2.5;5.6;17;1.3;1.49;1.7;2.23;-0.33;2.84;1.2;1.4;13.3;6.9
SO2;uur;�g/m�;20150107 23:00;20150108 00:00;4.3;-1.6;8.9;2.2;4.8;14.1;1.3;1.14;1.25;1.52;0.18;1.62;0.8;0.5;12.7;3.9
SO2;uur;�g/m�;20150108 00:00;20150108 01:00;9.1;-1.5;9;2.3;5.1;12.8;0.09;1.48;1.02;1.55;1.15;1.81;0.6;1.4;22.8;2.6
SO2;uur;�g/m�;20150108 01:00;20150108 02:00;5.2;-1.7;9.5;2.3;5.5;11.2;0.23;0.94;1.13;0.69;0.91;1.64;0.7;1.5;22.8;2.6
SO2;uur;�g/m�;20150108 02:00;20150108 03:00;5.1;-1.7;9.8;2.3;4.9;12.7;-0.27;0.52;1.08;0.96;0.57;2.9;1;0.8;44.5;2.8
SO2;uur;�g/m�;20150108 03:00;20150108 04:00;10.2;-1.4;10.3;4.4;5;3.7;0.09;0.55;1.42;0.97;0.56;1.21;1.1;0.9;73.3;2.2
SO2;uur;�g/m�;20150108 04:00;20150108 05:00;44.9;-1.5;9.9;4.4;5.5;3.7;0.22;0.39;1.27;0.38;0.21;2.21;1.4;1;48.9;2
SO2;uur;�g/m�;20150108 05:00;20150108 06:00;50.4;-1.4;9.9;4.3;4.8;3.2;-0.14;0.5;1.05;0.17;0.45;2.2;0.8;0.9;30.6;1.7
SO2;uur;�g/m�;20150108 06:00;20150108 07:00;57.5;-1.4;10;6.5;6;3.8;-0.18;0.44;1.33;-0.13;0.29;1.5;0.8;0.8;;2.3
SO2;uur;�g/m�;20150108 07:00;20150108 08:00;56.4;-1.3;10.2;7.2;5.5;5.9;0.09;0.25;1.07;-0.09;0.26;1.7;0.9;0.8;1.2;2
SO2;uur;�g/m�;20150108 08:00;20150108 09:00;62.4;-1.5;10;6.2;6;4.3;-0.08;0.58;1.07;-0.2;0.18;0.64;0.9;1.3;0.2;2
SO2;uur;�g/m�;20150108 09:00;20150108 10:00;61.4;1.3;10.2;5.4;6.1;4;0.1;0.73;1.64;-0.32;;0.26;1;0.5;0;1.9
SO2;uur;�g/m�;20150108 10:00;20150108 11:00;56.7;1.4;9.8;6.1;6.9;2.3;0.03;0.57;0.99;-0.18;;2.06;1.3;0.3;0;2.5
SO2;uur;�g/m�;20150108 11:00;20150108 12:00;35.7;1.7;9.9;4.9;6.3;1.7;0.35;0.46;1.29;-0.06;;1.83;1.2;0.4;0;2.1
SO2;uur;�g/m�;20150108 12:00;20150108 13:00;20.2;2;10.4;6.5;7.2;3.3;0.34;0.81;0.92;-0.43;;1.83;0.8;0.8;0;1.7
SO2;uur;�g/m�;20150108 13:00;20150108 14:00;12.5;2.2;11.4;4.3;7.3;3.1;0.25;0.58;0.52;0.04;;2.01;0.3;0.6;0;1.2
SO2;uur;�g/m�;20150108 14:00;20150108 15:00;5.1;2.1;10.5;2.8;6.3;3.3;0.11;0.27;-0.12;-0.06;;1.55;0.6;1;0;1.1
SO2;uur;�g/m�;20150108 15:00;20150108 16:00;5.8;2.2;9.6;2.2;5;1.6;0.38;0.09;0.14;-0.38;;1.22;1.7;0.9;0;3.3
SO2;uur;�g/m�;20150108 16:00;20150108 17:00;8.4;3.6;10;2.2;4.6;3.1;0.41;0.07;0.4;-0.37;;1.67;0.9;0.7;0;1.5
SO2;uur;�g/m�;20150108 17:00;20150108 18:00;15.6;12.9;11.2;2.2;12.7;3.4;0.45;0;0.15;-0.27;;1.65;0.6;0.8;0;1.3