Export;EXP-2023-01 (20230912 13:55);;;StationsCode;NL10101;NL10107;NL10124;NL10209;NL10210;NL10225;NL10308;NL10311;NL10312;NL10402;NL10422;NL10501;NL10504;NL10513;NL10617;NL10620;NL10704;NL10715;NL10717;NL10803;NL10807;NL10815;NL10901;NL10911;NL10913;NL10918;NL10920;NL10921;NL10926
Periode;19820101 00:00 - 19830101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Afferden;Posterholt-Vlodropperweg;Oost-Maarland;Helvoirt;Heijningen;Heeze;Waarde;Nieuw-Namen;Axel-Zaaidijk;Voorschoten;Brandwijk;Den Helder;Hem;Zaandam-West;Biddinghuizen-Kuilweg;Cabauw-Zijdeweg;Loenen (Gld);Puiflijk;Winterswijk;Vollenhove;Hellendoorn-Luttenbergerweg;Buurse;Kloosterburen;Nijega;Sappemeer-Borgercompagnie;Balk-Trophornsterweg;Hoogersmilde;Sellingen;Weijerswold
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.631603,6.01421);(51.119194,6.042399);(50.793135,5.715036);(51.633968,5.202983);(51.651032,4.407051);(51.393884,5.578273);(51.421575,4.082572);(51.311366,4.167194);(51.284528,3.915346);(52.12983,4.42403);(51.884424,4.795746);(52.923,4.784);(52.657872,5.167268);(52.429134,4.791878);(52.423214,5.593378);(51.969002,4.928);(52.125631,6.027458);(51.874001,5.588);(51.920331,6.685207);(52.651001,6.016);(52.388272,6.402933);(52.139999,6.799);(53.682999,6.65);(53.141998,6.015);(53.146057,6.796513);(52.916915,5.573491);(52.903016,6.404305);(52.927096,7.144834);(52.657517,6.811906)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie
;;;;Meetopstelling;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10101;NL10107;NL10124;NL10209;NL10210;NL10225;NL10308;NL10311;NL10312;NL10402;NL10422;NL10501;NL10504;NL10513;NL10617;NL10620;NL10704;NL10715;NL10717;NL10803;NL10807;NL10815;NL10901;NL10911;NL10913;NL10918;NL10920;NL10921;NL10926
Ox;uur;ppb;19820101 00:00;19820101 01:00;17.78;18.78;28.28;17.78;23.54;24.04;27.2;23.54;25.1;21.44;25.1;25.44;23.54;27.2;27.2;21.44;15.69;17.78;14.1;17.78;19.85;22.94;21.35;23.94;17.94;29.29;21.35;20.44;19.1
Ox;uur;ppb;19820101 01:00;19820101 02:00;19.35;17.69;26.1;19.35;25.1;21.85;25.6;22.44;21.94;25.1;27.2;26.6;25.1;27.2;27.2;21.44;13.6;19.35;14.1;19.35;21.44;22.44;24.28;19.35;15.44;29.29;21.44;20.1;19.85
Ox;uur;ppb;19820101 02:00;19820101 03:00;17.78;19.69;26.51;19.35;27.2;22.28;25.04;20.35;22.35;27.2;23.54;25.1;23.54;29.29;25.1;21.44;15.69;17.78;15.69;17.78;23.54;20.35;22.85;23.54;16.1;29.29;19.35;20.35;19.85
Ox;uur;ppb;19820101 03:00;19820101 04:00;17.78;18.28;28.94;17.78;25.1;22.1;25.04;22.35;22.85;25.1;21.44;25.1;23.54;29.29;25.1;19.35;11.51;13.6;19.35;21.44;19.85;19.35;19.85;23.54;19.35;27.2;21.44;18.28;19.35
Ox;uur;ppb;19820101 04:00;19820101 05:00;17.78;24.35;28.51;17.69;23.54;19.94;24.44;23.28;25.85;25.1;21.44;25.1;21.44;27.2;23.54;17.78;11.51;13.6;21.44;17.78;19.85;21.44;21.44;21.44;17.78;27.2;21.44;17.78;19.35
Ox;uur;ppb;19820101 05:00;19820101 06:00;17.19;24.5;26.01;15.44;23.54;19.85;24.44;24.85;27.78;21.44;19.35;27.2;19.35;29.29;21.44;19.35;7.85;15.69;23.54;15.69;17.78;25.1;21.44;23.54;17.78;27.2;19.35;17.78;21.44
Ox;uur;ppb;19820101 06:00;19820101 07:00;16.51;30.5;28.44;18.1;23.54;22.94;25.28;22.01;25.6;21.44;19.35;29.29;21.44;25.1;21.44;19.35;9.94;12.01;21.44;15.69;19.28;27.2;21.44;23.54;17.78;27.2;19.35;17.78;15.69
Ox;uur;ppb;19820101 07:00;19820101 08:00;14.44;30.59;28.25;19.51;23.54;24.35;24.51;24.85;28.35;19.35;19.85;29.29;21.44;25.1;19.35;19.85;9.94;19.51;19.35;13.6;21.28;27.2;19.35;25.1;15.69;25.1;17.78;18.28;15.69
Ox;uur;ppb;19820101 08:00;19820101 09:00;16.94;23.5;27.75;20.44;21.35;23.75;24.85;26.19;32.85;19.35;19.28;31.38;21.44;23.54;19.35;17.19;7.85;18.85;19.78;13.6;21.28;27.2;19.35;25.1;16.69;21.44;15.69;16.69;15.69
Ox;uur;ppb;19820101 09:00;19820101 10:00;20.1;25.75;27.85;19.75;22.94;21.25;29.94;25.28;28.25;19.85;18.69;23.54;18.78;24.04;21.78;17.1;16.69;17.44;20.19;16.19;21.6;26.54;25.44;24.94;15.6;16.19;14.6;19.28;16.69
Ox;uur;ppb;19820101 10:00;19820101 11:00;20.01;23.25;26.25;22.25;23.44;23.44;26.69;25.85;26.75;19.28;21.01;21.94;16.1;22.44;21.19;19.1;16.69;17.51;24.44;12.51;18.35;29.1;25.85;21.35;15.6;13.01;13.51;17.69;16.6
Ox;uur;ppb;19820101 11:00;19820101 12:00;21.1;24.94;26.75;24.75;22.94;22.35;25.94;25.25;26.75;15.6;26.19;22.44;15.51;24.54;23.1;21.1;14.01;17.01;26.44;12.01;20.51;32.7;23.78;20.28;15.1;14.01;16.1;17.69;18.6
Ox;uur;ppb;19820101 12:00;19820101 13:00;24.69;24.01;27.85;24.25;25.19;29.1;26.94;26.25;32.94;19.78;25.19;20.35;18.01;24.44;27.1;22.1;23.94;20.19;25.44;15.1;22.44;32.7;25.78;19.28;13.01;14.01;15.6;17.1;23.19
Ox;uur;ppb;19820101 13:00;19820101 14:00;24.1;27.94;28.44;24.25;24.69;27.94;33.01;30.85;41.25;19.85;26.19;20.35;19.51;26.04;28.1;20.6;27.01;23.01;25.44;14.01;25.51;31.1;24.28;16.19;12.51;13.51;16.1;19.69;22.51
Ox;uur;ppb;19820101 14:00;19820101 15:00;22.69;27.85;28.51;24.44;23.85;28.1;38.16;37.35;42.35;21.94;25.94;18.78;18.51;23.94;26.69;21.6;28.28;22.94;24.44;14.51;28.78;34.29;21.28;14.1;10.44;11.44;13.51;20.78;23.51
Ox;uur;ppb;19820101 15:00;19820101 16:00;21.6;29.44;35.35;26.44;33.6;29.44;37.94;35.25;39.75;22.44;31.28;20.35;22.78;21.94;25.35;21.28;28.04;21.6;26.04;17.19;26.28;29.2;19.85;11.51;14.1;14.1;15.51;19.28;23.78
Ox;uur;ppb;19820101 16:00;19820101 17:00;25.51;35.35;34.01;24.1;32.6;33.19;36.35;33.75;36.35;36.35;35.28;19.35;20.28;23.54;23.94;31.78;18.78;27.1;25.04;19.35;24.94;24.04;19.35;13.6;11.51;13.6;16.19;19.85;22.44
Ox;uur;ppb;19820101 17:00;19820101 18:00;35.19;34.01;34.28;22.35;33.54;31.44;35.51;30.94;33.51;39.19;31.1;17.78;21.94;23.54;21.35;28.04;23.35;32.6;23.94;18.28;23.54;29.29;21.44;15.69;13.6;13.6;19.35;19.35;23.54
Ox;uur;ppb;19820101 18:00;19820101 19:00;28.19;39.79;32.94;23.85;30.6;30.78;34.19;28.1;33.35;38.85;34.2;19.35;19.35;31.28;29.04;26.54;34.51;24.78;25.01;19.35;24.54;27.94;19.35;13.6;11.51;15.69;17.78;19.35;23.54
Ox;uur;ppb;19820101 19:00;19820101 20:00;27.1;34.29;30.35;23.85;28.51;27.78;33.1;31.19;34.85;36.78;34.35;19.35;21.44;30.51;37.35;23.94;34.1;24.35;23.75;19.35;28.28;32.6;17.78;15.69;11.51;17.78;17.78;19.35;21.44
Ox;uur;ppb;19820101 20:00;19820101 21:00;28.6;31.6;31.04;22.1;30.51;27.19;31.85;30.94;33.85;33.19;34.28;17.78;29.85;29.44;33.54;25.6;32.04;26.85;21.35;22.94;28.51;35.1;15.69;15.69;11.51;19.35;18.78;21.44;19.85
Ox;uur;ppb;19820101 21:00;19820101 22:00;27.1;31.94;29.29;23.35;27.51;28.35;32.01;29.51;32.94;26.69;33.19;15.69;30.28;30.2;33.95;27.1;30.04;25.19;21.35;20.1;28.1;26.51;13.6;13.6;13.6;27.2;19.35;21.44;26.19
Ox;uur;ppb;19820101 22:00;19820101 23:00;24.1;30.44;27.2;22.28;28.51;27.35;30.44;27.85;33.69;24.78;31.01;21.1;28.1;28.04;28.2;27.1;29.94;26.28;19.75;29.2;25.28;25.51;13.6;17.78;13.6;31.29;21.94;17.78;29.1
Ox;uur;ppb;19820101 23:00;19820102 00:00;22.01;29.1;26.6;21.19;29.28;24.69;29.51;27.35;31.35;24.85;33.01;21.16;28.04;22.69;31.04;26.51;27.28;25.19;20.35;27.7;25.35;25.51;13.6;21.44;15.69;30.28;25.04;26.69;28.19
Ox;uur;ppb;19820102 00:00;19820102 01:00;23.1;25.44;25.1;25.19;29.1;27.19;30.78;32.28;29.6;21.94;31.69;15.69;25.44;20.85;30.28;27.01;27.78;22.78;21.44;21.85;23.69;23.51;13.6;23.54;15.69;31.6;23.6;26.78;25.19
Ox;uur;ppb;19820102 01:00;19820102 02:00;24.6;24.19;25.54;24.01;27.44;28.28;30.6;29.1;31.69;21.94;31.28;15.69;21.35;20.78;28.28;23.44;27.78;27.78;20.94;20.78;24.19;25.01;13.6;23.94;21.35;31.04;24.35;25.85;23.01
Ox;uur;ppb;19820102 02:00;19820102 03:00;24.44;25.1;25.44;27.01;25.85;26.19;30.69;30.51;28.85;17.78;25.51;19.35;19.28;20.69;26.85;20.94;29.28;24.01;22.44;18.69;25.19;26.1;13.6;26.6;22.85;28.54;25.54;22.69;20.44
Ox;uur;ppb;19820102 03:00;19820102 04:00;19.35;25.51;24.51;24.94;24.85;23.51;27.35;25.85;30.25;17.78;26.1;21.44;17.78;19.35;23.44;20.94;24.6;25.01;19.75;18.19;25.85;28.94;15.69;22.35;18.01;27.7;22.28;23.19;24.69
Ox;uur;ppb;19820102 04:00;19820102 05:00;19.85;25.94;23.51;25.44;24.85;25.19;27.94;23.35;24.6;17.78;25.69;21.44;15.69;17.78;21.94;20.44;24.1;27.1;20.35;18.78;24.85;27.01;17.78;18.19;20.78;21.44;21.19;21.6;22.69
Ox;uur;ppb;19820102 05:00;19820102 06:00;19.85;27.1;23.01;22.35;25.35;24.69;24.6;21.25;24.1;17.78;23.1;21.44;15.69;19.35;19.85;17.94;23.19;25.01;19.85;20.35;24.35;27.1;13.6;23.54;19.28;15.69;20.19;22.69;20.19
Ox;uur;ppb;19820102 06:00;19820102 07:00;20.94;25.1;26.44;21.44;22.01;24.01;23.78;22.44;23.35;17.19;22.6;21.44;13.6;21.44;21.44;19.1;23.78;25.1;20.44;18.28;21.85;23.51;17.78;19.35;18.19;17.78;19.85;20.69;22.35
Ox;uur;ppb;19820102 07:00;19820102 08:00;20.85;24.16;27.51;17.75;21.69;25.69;22.78;20.44;20.28;15.69;23.6;17.78;15.69;21.44;21.44;19.6;22.78;21.01;17.85;17.78;21.44;24.1;19.35;15.69;17.69;17.78;19.85;19.19;20.28
Ox;uur;ppb;19820102 08:00;19820102 09:00;21.44;27.44;25.78;16.75;17.94;24.19;19.69;18.44;18.28;19.35;23.85;19.35;15.69;18.28;19.35;20.1;22.28;21.01;16.25;17.78;23.54;22.1;17.78;15.69;16.19;15.69;18.28;18.19;17.69
Ox;uur;ppb;19820102 09:00;19820102 10:00;16.85;25.1;24.28;15.94;16.01;23.69;19.19;16.01;19.28;18.28;24.94;24.25;19.85;19.35;24.04;18.69;22.28;19.94;17.25;15.69;20.35;20.6;14.1;16.19;17.69;18.78;16.69;16.6;17.69
Ox;uur;ppb;19820102 10:00;19820102 11:00;19.94;25.78;24.1;19.1;14.51;22.19;18.1;17.94;21.51;16.69;22.85;25.25;20.35;21.94;20.28;19.19;20.19;19.6;15.75;16.19;19.78;20.51;17.69;18.78;17.19;20.78;15.1;19.78;17.19
Ox;uur;ppb;19820102 11:00;19820102 12:00;15.85;23.69;26.78;18.6;19.19;21.19;20.51;22.35;25.85;18.78;22.35;25.44;20.85;22.44;21.78;18.19;18.1;20.1;17.85;16.69;18.69;20.51;18.69;19.78;16.6;26.54;16.1;19.28;17.69
Ox;uur;ppb;19820102 12:00;19820102 13:00;20.01;28.6;27.19;17.01;23.69;26.19;25.94;25.01;25.75;23.44;23.35;21.69;18.69;22.94;22.35;19.78;19.69;18.1;15.75;16.69;20.19;21.01;22.35;20.28;14.94;23.94;17.19;18.69;15.01
Ox;uur;ppb;19820102 13:00;19820102 14:00;23.51;31.6;28.6;22.6;26.85;29.1;29.6;28.01;30.44;21.35;25.78;21.35;20.28;22.44;21.85;19.78;22.28;20.19;17.94;16.69;20.78;22.01;23.35;21.85;18.01;22.85;18.78;18.19;17.1
Ox;uur;ppb;19820102 14:00;19820102 15:00;25.1;34.51;29.44;24.6;31.1;31.1;29.6;28.35;29.35;25.54;27.35;22.44;20.85;24.04;21.85;20.78;25.04;23.78;17.51;14.6;18.69;18.44;25.28;20.85;17.6;22.35;18.78;17.69;15.01
Ox;uur;ppb;19820102 15:00;19820102 16:00;21.85;33.85;31.44;26.51;31.2;33.69;29.51;30.01;30.51;25.6;27.6;24.04;22.44;24.54;24.54;25.44;19.78;26.94;22.85;16.19;19.78;25.35;24.54;19.28;16.19;21.35;19.28;15.6;17.1
Ox;uur;ppb;19820102 16:00;19820102 17:00;26.28;34.94;30.01;27.94;29.7;32.35;30.1;27.51;30.01;27.2;28.1;25.1;21.94;25.6;26.6;27.94;19.28;25.1;24.54;17.78;21.28;26.54;21.94;21.94;16.19;22.44;18.28;15.6;18.69
Ox;uur;ppb;19820102 17:00;19820102 18:00;29.28;32.44;31.19;28.94;30.79;32.6;28.51;28.44;29.01;25.1;31.44;25.1;25.1;26.1;29.6;27.35;23.44;27.01;27.2;19.35;22.78;31.38;21.44;24.04;17.78;21.94;17.78;16.1;22.78
Ox;uur;ppb;19820102 18:00;19820102 19:00;31.69;30.35;29.69;24.94;26.19;30.6;26.01;26.1;27.04;27.7;28.78;29.79;25.44;28.1;30.69;24.85;30.78;29.51;31.38;21.35;28.44;35.04;19.35;21.44;16.19;26.54;21.28;20.19;25.35
Ox;uur;ppb;19820102 19:00;19820102 20:00;28.1;29.16;28.1;24.51;23.69;29.44;26.35;26.69;29.6;21.85;27.35;25.6;28.35;25.04;26.51;24.44;30.51;27.01;29.29;22.35;30.6;35.04;21.85;22.19;17.19;29.28;24.28;24.54;28.7
Ox;uur;ppb;19820102 20:00;19820102 21:00;27.6;27.59;27.6;23.51;24.28;28.94;28.28;29.78;32.35;25.94;29.04;27.2;27.04;27.7;26.01;24.28;30.6;25.51;27.2;22.35;29.35;35.04;22.69;23.19;20.35;28.01;24.69;29.29;29.29
Ox;uur;ppb;19820102 21:00;19820102 22:00;25.85;26.6;26.1;20.44;28.44;28.6;33.85;29.6;37.66;37.75;31.51;24.51;25.6;28.51;26.78;27.51;25.28;24.6;23.35;17.1;23.94;29.6;25.1;23.1;27.2;28.28;23.1;29.29;27.7
Ox;uur;ppb;19820102 22:00;19820102 23:00;24.35;28.7;26.19;22.94;32.75;28.51;35.16;30.19;36.75;39.75;36.66;29.85;33.19;29.59;29.85;34.66;26.19;25.1;21.6;19.19;20.44;25.1;23.51;18.94;21.85;26.54;20.51;29.29;25.69
Ox;uur;ppb;19820102 23:00;19820103 00:00;25.35;32.88;25.01;23.94;33.85;29.44;33.25;28.51;32.51;40.25;40.09;31.16;35.01;29.09;37.35;34.09;26.1;28.01;17.85;21.78;23.6;25.01;23.1;23.28;22.1;31.35;20.6;27.04;24.01
Ox;uur;ppb;19820103 00:00;19820103 01:00;26.35;27.85;28.44;27.85;32.75;27.75;32.66;31.01;37.25;36.75;39.09;33.25;33.35;30.66;39.85;36.16;37.66;31.16;19.25;17.85;31.16;25.44;33.35;27.5;23.51;36.66;27.85;21.44;26.85
Ox;uur;ppb;19820103 01:00;19820103 02:00;28.25;29.66;28.35;29.35;33.75;30.25;34.94;29.35;34.16;37.25;38.16;31.09;35.75;30.66;40.25;35.16;36.5;32.25;18.16;17.85;31.59;26.94;35.09;29;27.75;36.16;27.66;27.75;35.35
Ox;uur;ppb;19820103 02:00;19820103 03:00;30.25;32.66;30.44;32.35;32.16;32.25;32.85;31.85;32.51;37.25;39.16;30.09;34.59;30.59;36.66;35.66;37.16;30.66;19.66;17.85;33.66;28.44;35.59;29.5;27.66;36.66;28.66;30.09;32.66
Ox;uur;ppb;19820103 03:00;19820103 04:00;33.25;31.44;28.94;30.75;28.85;31.59;30.44;30.25;31.44;35.59;38.94;31.09;35.16;29.09;;31.09;35.66;31.85;20;16.25;32.59;31.44;39.16;31;27.59;37.09;27.59;30.09;34.16
Ox;uur;ppb;19820103 04:00;19820103 05:00;31.75;33.29;28.94;28.16;27.35;29.66;29.01;30.09;31.85;35.59;34.44;30.59;35.09;29.59;;28.16;33.85;31.75;22;16.25;32.09;32.35;40.16;31.5;28.59;37.59;30.66;31.09;35.16
Ox;uur;ppb;19820103 05:00;19820103 06:00;30.16;33.2;28.85;25.59;26.94;29.25;30.85;29.59;33.25;35.09;35.94;27.5;36.59;30.09;;27.35;33.85;31.25;22;16.25;32.09;30.16;39.09;31.5;29.59;36.59;28.59;31.59;33.59
Ox;uur;ppb;19820103 06:00;19820103 07:00;28.66;29.94;27.94;26.16;26.85;27.75;27.6;32.66;28.28;34.66;34.94;30.09;37.09;30.59;37.66;28.85;32.66;30.75;22.09;16.25;30.66;29.66;40.09;31.5;30.66;38.94;28.59;32.59;35.16
Ox;uur;ppb;19820103 07:00;19820103 08:00;27.66;29.85;27.01;26.59;27.25;30.35;29.6;31.59;30.19;31.35;33.44;28.09;36.59;28.59;35.75;30.94;32.66;29.75;20;16.25;30.16;30.16;42.16;30;32.16;39.01;29.16;32.59;33.16
Ox;uur;ppb;19820103 08:00;19820103 09:00;28.75;27.75;28.94;27.09;28.75;29.85;30.69;30.59;30.54;26.85;34.44;28.59;35.09;28.09;34.25;29.35;31.16;29.16;21.59;14.75;31.75;31.16;41.66;30.75;31.09;39.35;27.59;31.09;32.66
Ox;uur;ppb;19820103 09:00;19820103 10:00;27.75;31.25;28.94;25.25;28.25;28.85;28.85;26.25;32.44;29.51;35.51;31.35;33.85;26.51;36.85;27.85;33.75;27.75;21.09;14.75;29.25;27.66;38.85;31.59;32.16;36.16;23.59;31.59;29.59
Ox;uur;ppb;19820103 10:00;19820103 11:00;27.16;33.16;28.44;25.75;29.44;32.25;29.35;27.75;31.75;30.1;34.1;32.85;31.01;27.69;35.35;24.35;32.94;26.75;23.66;14.75;28.16;29.25;38.85;29.75;25.59;35.01;27.75;29.59;28.59
Ox;uur;ppb;19820103 11:00;19820103 12:00;30.75;33.66;29.35;27.25;31.01;32.75;32.35;28.66;36.75;32.69;34.19;32.85;31.19;29.35;35.78;25.94;31.6;27.25;23.66;15.85;28.75;32.85;36.85;28.94;28.09;34.1;27.75;30.66;29.09
Ox;uur;ppb;19820103 12:00;19820103 13:00;31.25;34.59;29.16;30.25;30.35;33.16;32.25;31.16;33.75;31.1;36.6;29.85;27.6;32.54;34.94;28.94;35.01;28.75;27.35;14.85;27.01;31.66;33.85;30.51;29.75;35.1;27.35;30.75;30.85
Ox;uur;ppb;19820103 13:00;19820103 14:00;35.44;35.16;31.35;32.75;31.35;33.66;32.85;29.16;34.25;31.6;37.6;30.44;29.1;31.94;39.69;29.94;37.1;31.75;26.16;15.85;29.01;35.94;32.94;29.94;27.25;36.6;24.25;28.75;26.35
Ox;uur;ppb;19820103 14:00;19820103 15:00;34.85;34.25;30.51;29.35;30.01;34.85;31.85;28.16;33.25;33.51;34.69;30.51;32.19;33.04;39.19;29.51;37.19;30.75;26.66;15.85;29.85;35.94;32.94;32.51;26.85;36.51;25.35;26.35;28.85
Ox;uur;ppb;19820103 15:00;19820103 16:00;32.78;32.66;26.94;28.94;27.28;33.94;31.94;30.75;30.35;29.69;33.28;31.51;31.19;31.54;34.28;25.69;31.85;29.44;29.54;16.94;29.94;36.01;39.19;36.19;26.94;38.19;27.44;30.35;33.85
Ox;uur;ppb;19820103 16:00;19820103 17:00;29.69;28.66;26.94;23.94;26.78;32.44;29.51;27.75;29.44;26.85;32.44;30.51;30.04;29.04;30.85;24.85;32.04;23.69;27.7;16.44;32.01;34.29;38.19;32.19;24.44;34.94;27.51;28.25;32.44
Ox;uur;ppb;19820103 17:00;19820103 18:00;31.78;27.35;27.01;21.35;25.6;30.01;28.78;27.85;28.94;25.44;28.04;29.01;30.6;25.35;30.44;21.85;29.04;22.78;29.29;15.94;29.01;32.95;35.19;30.78;21.94;34.04;26.94;28.35;30.44
Ox;uur;ppb;19820103 18:00;19820103 19:00;26.6;29.94;27.35;16.19;22.28;29.6;28.35;23.94;29.29;25.04;27.04;27.51;30.79;25.1;28.2;21.94;27.7;23.28;25.1;22.35;26.28;31.79;32.69;28.85;24.44;31.6;24.1;28.44;28.01
Ox;uur;ppb;19820103 19:00;19820103 20:00;26.1;29.75;27.01;17.78;23.19;28.51;28.44;24.01;29.2;22.85;27.54;27.51;27.2;25.1;27.2;20.78;28.2;20.35;25.6;25.04;25.44;30.1;29.19;27.04;22.44;29.79;23.69;25.44;22.44
Ox;uur;ppb;19820103 20:00;19820103 21:00;23.94;30.25;26.51;20.69;25.28;30.1;29.54;24.01;29.79;21.85;23.94;26.51;23.54;25.1;27.2;22.78;29.7;19.85;22.94;26.1;26.04;29.44;28.85;26.1;23.6;29.29;23.78;24.51;22.01
Ox;uur;ppb;19820103 21:00;19820103 22:00;24.35;29.44;29.28;20.6;25.85;28.51;31.88;25.69;29.29;24.54;26.94;26.19;27.2;25.1;26.04;22.28;26.6;21.78;22.28;22.94;25.04;26.19;27.54;26.1;21.69;29.29;22.85;24.69;25.28
Ox;uur;ppb;19820103 22:00;19820103 23:00;25.94;27.44;28.28;21.1;25.85;28.6;29.1;24.69;24.54;24.54;26.85;26.19;25.1;25.1;25.1;23.19;26.54;22.19;23.28;21.94;21.85;23.01;25.94;27.1;21.19;27.7;24.35;21.69;25.78
Ox;uur;ppb;19820103 23:00;19820104 00:00;23.75;27.94;28.44;20.19;27.94;27.01;28.04;22.1;25.54;25.04;26.35;26.28;21.44;27.2;25.1;23.19;25.54;21.6;23.28;24.54;22.35;24.01;23.35;27.1;21.19;27.2;22.85;21.69;23.69
Ox;uur;ppb;19820104 00:00;19820104 01:00;23.35;26.85;26.1;18.19;24.28;27.51;27.54;24.78;27.2;24.54;;25.35;27.2;29.29;23.54;22.19;24.35;21.69;24.19;22.94;23.35;25.6;26.44;27.6;22.28;29.29;23.35;21.69;24.28
Ox;uur;ppb;19820104 01:00;19820104 02:00;22.85;26.85;27.01;19.51;25.35;28.51;28.1;27.28;25.6;24.54;;26.78;27.2;27.2;25.1;21.19;24.35;20.6;19.94;22.44;22.78;24.51;25.94;25.6;22.78;29.29;22.85;21.19;23.19
Ox;uur;ppb;19820104 02:00;19820104 03:00;21.75;25.75;26.44;21.94;26.85;25.35;27.44;26.01;26.6;24.94;;28.78;27.2;27.2;25.04;23.35;23.28;19.01;19.94;23.54;22.85;24.51;29.44;25.1;23.28;29.29;21.85;20.19;23.19
Ox;uur;ppb;19820104 03:00;19820104 04:00;22.25;27.16;25.01;20.44;26.51;25.94;29.51;27.94;31.28;27.85;;28.69;23.54;27.7;25.54;24.19;23.28;20.51;18.25;20.35;23.35;24.44;30.44;25.6;21.78;27.7;21.35;21.19;21.19
Ox;uur;ppb;19820104 04:00;19820104 05:00;25.85;26.66;26.44;21.94;27.94;27.35;29.1;28.94;29.04;26.01;;25.01;27.1;25.44;24.94;25.69;24.78;24.01;17.66;20.85;23.78;25.44;31.28;24.85;22.28;28.1;21.28;21.19;22.69
Ox;uur;ppb;19820104 05:00;19820104 06:00;24.25;27.09;26.85;25.44;27.44;28.85;29.94;29.75;30.2;28.44;;26.44;25.85;22.51;28.44;27.1;28.85;26.01;18.16;18.19;24.78;25.94;28.28;23.19;22.28;28.44;21.69;22.19;20.01
Ox;uur;ppb;19820104 06:00;19820104 07:00;33.44;32.66;30.51;29.94;29.28;30.25;30.28;30.09;29.1;28.94;;26.66;28.94;27.25;28.44;27.1;29.1;28.44;22.85;16.01;26.78;27.35;28.69;26.19;21.51;29.28;20.44;19.94;20.94
Ox;uur;ppb;19820104 07:00;19820104 08:00;31.35;34.75;30.6;32.44;30.85;31.94;33.04;31.66;32.7;28.44;;28.09;34.16;28.85;30.6;28.1;30.6;30.01;23.25;18.6;26.6;29.35;28.01;23.44;23.51;31.51;22.94;20.94;22.44
Ox;uur;ppb;19820104 08:00;19820104 09:00;32.01;35.44;32.78;29.44;30.35;34.01;34.28;33.85;35.6;32.6;;28.16;36.85;32.44;32.19;28.6;32.1;29.35;23.66;22.28;26.01;30.85;29.44;26.25;25.01;33.35;24.44;19.85;25.51
Ox;uur;ppb;19820104 09:00;19820104 10:00;31.85;35.28;31.6;28.6;31.51;33.94;34.69;31.94;33.69;39.1;;31.66;38.16;33.75;35.1;30.1;32.51;28.01;22.66;19.1;29.01;28.85;34.44;27.94;25.94;35.51;25.51;24.44;26.94
Ox;uur;ppb;19820104 10:00;19820104 11:00;34.51;36.19;31.94;32.44;31.6;35.51;39.78;34.01;40.51;42.19;;35.66;40.16;34.25;38.69;31.94;34.6;32.01;22.66;18.51;31.94;30.94;33.01;33.44;27.51;40.85;26.44;28.94;31.94
Ox;uur;ppb;19820104 11:00;19820104 12:00;32.94;36.75;32.44;31.85;33.44;37.01;40.44;35.51;37.35;46.1;;37.25;40.16;37.35;42.69;34.01;36.1;35.01;23.16;19.01;34.44;34.6;41.75;37.25;30.51;43.25;30.51;32.44;34.85
Ox;uur;ppb;19820104 12:00;19820104 13:00;41.1;39.28;32.01;34.94;35.54;39.51;37.94;33.75;35.94;42.44;;39.75;42.59;37.75;44.28;37.44;40.6;37.94;27.35;17.85;36.94;35.01;44.66;36.59;33.75;42.85;31.44;36.44;36.85
Ox;uur;ppb;19820104 13:00;19820104 14:00;38.01;38.69;33.51;31.94;34.6;38.44;38.1;32.35;36.94;41.01;;40.16;42.09;35.25;43.01;35.28;43.19;35.44;29.35;19.51;39.69;36.85;46.16;40.35;34.75;45.94;32.94;36.35;37.85
Ox;uur;ppb;19820104 14:00;19820104 15:00;38.01;37.35;33.44;33.94;34.85;37.35;38.35;32.1;40.66;42.51;;36.59;41.09;34.75;42.51;35.1;40.1;33.44;27.25;17.94;38.19;38.44;47.16;41.35;36.85;44.94;33.94;37.44;38.85
Ox;uur;ppb;19820104 15:00;19820104 16:00;39.1;40.2;33.94;31.35;35.16;39.01;39.25;32.19;40.16;42.01;;38.25;39.25;35.85;44.51;39.35;40.6;37.44;26.75;20.01;34.01;36.01;45.16;36.66;36.35;45.35;32.44;34.85;35.01
Ox;uur;ppb;19820104 16:00;19820104 17:00;39.6;38.1;32.1;29.6;36.25;38.01;39.25;37.75;40.16;41.69;;36.25;40.01;33.85;44.44;39.35;41.44;36.44;28.85;20.01;36.85;35.44;44.35;37.25;35.85;43.35;33.35;34.35;35.94
Ox;uur;ppb;19820104 17:00;19820104 18:00;34.1;36.01;32.28;28.6;37.85;38.01;37.16;37.94;41.35;39.94;;36.35;41.35;35.94;43.51;39.44;42.85;35.6;27.75;21.1;36.25;39.1;42.85;38.85;33.85;42.35;32.85;35.25;36.44
Ox;uur;ppb;19820104 18:00;19820104 19:00;37.19;41.75;33.1;34.01;35.85;38.19;38.85;39.01;41.25;40.94;;37.25;40.44;32.75;39.01;36.94;40.85;34.1;27.94;20.1;34.85;37.51;42.35;35.25;33.35;42.35;31.94;35.85;35.44
Ox;uur;ppb;19820104 19:00;19820104 20:00;36.51;36.44;32.01;33.44;36.16;36.1;37.25;36.51;40.25;41.01;;36.25;39.78;31.75;41.19;38.94;39.85;35.35;24.85;21.69;35.94;36.28;41.35;33.16;32.35;41.35;32.01;33.85;35.44
Ox;uur;ppb;19820104 20:00;19820104 21:00;37.51;35.85;31.35;35.35;34.75;37.6;37.35;36.1;39.35;40.75;;36.85;39.6;30.85;39.51;39.35;37.75;35.85;25.85;20.6;32.94;35.78;40.85;35.25;31.35;40.35;30.94;33.44;34.94
Ox;uur;ppb;19820104 21:00;19820104 22:00;34.44;34.35;30.85;32.85;35.85;35.51;37.01;34.59;38.66;39.75;;34.85;35.75;31.25;37.51;38.94;37.25;33.85;26.16;17.94;33.35;34.44;41.35;33.75;29.75;39.85;30.35;31.85;36.44