Export;EXP-2023-01 (20230709 17:55);;;StationsCode;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10235;NL10236;NL10238;NL10301;NL10318;NL10404;NL10411;NL10433;NL10437;NL10441;NL10444;NL10507;NL10520;NL10538;NL10620;NL10631;NL10633;NL10636;NL10638;NL10639;NL10640;NL10641;NL10722;NL10724;NL10729;NL10733;NL10807;NL10818;NL10913;NL10918;NL10928;NL10934
Periode;19940101 00:00 - 19950101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Posterholt-Vlodropperweg;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Budel-Toom;Biest Houtakker-Biestsestraat;Volkel-Heikantsepad;Huijbergen-Vennekenstraat;Eindhoven-Genovevalaan;Eindhoven-Piuslaan;Zierikzee-Lange Slikweg;Philippine-Stelleweg;Den Haag-Rebecquestraat;Schipluiden-Groeneveld;Vlaardingen-Floreslaan;Westmaas-Groeneweg;Dordrecht-Frisostraat;De Zilk-Vogelaarsdreef;Kwadijk-Westerweg;Amsterdam-Florapark;Wieringerwerf-Medemblikkerweg;Cabauw-Zijdeweg;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Vleutenseweg;Utrecht-Constant Erzeijstraat;Utrecht-Universiteitsbibliotheek;Breukelen-Snelweg;Eibergen-Lintveldseweg;Wageningen-Binnenhaven;Apeldoorn-Arnhemseweg;Loenen-Eerbeeksedijk;Hellendoorn-Luttenbergerweg;Barsbeek-De Veenen;Sappemeer-Borgercompagnie;Balk-Trophornsterweg;Witteveen-Talmaweg;Kollumerwaard-Hooge Zuidwal
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.119194,6.042399);(51.54052,5.85307);(50.902281,5.881748);(51.26671,5.56116);(51.51844,5.14845);(51.640869,5.661795);(51.434443,4.359835);(51.468662,5.47235);(51.429682,5.50224);(51.634706,3.916623);(51.294498,3.749484);(52.077148,4.289185);(51.992621,4.280673);(51.910474,4.326303);(51.786579,4.450529);(51.80439,4.67018);(52.296556,4.510817);(52.511887,5.005316);(52.39093,4.917294);(52.803657,5.050509);(51.969002,4.928);(52.44871,5.61921);(52.13795,4.83819);(52.105031,5.124464);(52.092988,5.102292);(52.067748,5.120507);(52.095554,5.125278);(52.20153,4.987444);(52.091801,6.605367);(51.973999,5.649);(52.191382,5.96209);(52.120472,6.03417);(52.388272,6.402933);(52.654144,6.017571);(53.146057,6.796513);(52.916915,5.573491);(52.81361,6.669722);(53.330425,6.276815)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;stad;regionaal;stad;regionaal;stad;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;verkeer;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie
;;;;Meetopstelling;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10235;NL10236;NL10238;NL10301;NL10318;NL10404;NL10411;NL10433;NL10437;NL10441;NL10444;NL10507;NL10520;NL10538;NL10620;NL10631;NL10633;NL10636;NL10638;NL10639;NL10640;NL10641;NL10722;NL10724;NL10729;NL10733;NL10807;NL10818;NL10913;NL10918;NL10928;NL10934
Ox;uur;ppb;19940101 00:00;19940101 01:00;32.31;28.57;30.2;35.36;27.1;;30.09;30.04;30.39;31.91;30.2;40.53;;34.17;29.76;35.18;;35.5;38.83;34.54;;26.4;29.56;35.64;38.27;33.06;36.15;;25.4;29.96;32.52;30.01;;28.09;23.89;28.7;25.96;34.1
Ox;uur;ppb;19940101 01:00;19940101 02:00;29.07;25.8;28.59;33.79;26.56;;30.55;30.55;27.77;32.89;30.74;36.91;;31.67;28.1;31.48;;32.82;34.07;32.95;;25.92;30.14;35.64;34.58;31.47;31.44;;23.23;28.96;31.99;28.98;;27.04;26.04;31.39;23.32;31.95
Ox;uur;ppb;19940101 02:00;19940101 03:00;27.46;25.27;27.01;31.72;24.95;;29.01;27.95;26.23;33.92;28.62;38.02;;32.17;25.96;29.39;;32.35;34.11;31.38;;27.57;31.27;33.03;33.03;31.44;31.47;;21.11;31.28;28.84;26.89;;28.13;26.58;29.26;24.37;28.73
Ox;uur;ppb;19940101 03:00;19940101 04:00;26.9;25.85;26.47;31.68;24.35;;28.52;26.81;25.67;31.29;28.08;33.8;;32.7;27.55;28.35;;32.93;33.06;32.44;;28.9;29.59;32.53;31.44;29.91;30.93;;21.58;33.43;26.79;27.41;;28.15;24.98;29.28;25.47;28.73
Ox;uur;ppb;19940101 04:00;19940101 05:00;25.29;24.85;25.93;31.64;23.28;;28.59;27.34;25.69;31.33;24.88;33.82;;31.11;28.11;29.4;;31.89;31.54;32.46;;26.89;28.03;30.4;29.35;28.35;29.87;;21.04;34.01;30.14;29.09;;30.31;26.6;27.15;23.88;29.3
Ox;uur;ppb;19940101 05:00;19940101 06:00;24.76;24.29;24.82;30.56;22.78;;29.14;25.24;24.68;30.82;24.28;32.82;;30.58;25.42;27.87;;31.37;31.02;31.93;;26.9;28.06;30.45;27.83;26.85;27.83;;20.63;34.02;26.89;27.45;;29.25;27.69;28.23;20.7;30.9
Ox;uur;ppb;19940101 06:00;19940101 07:00;24.71;23.24;24.24;32.62;22.77;;28.08;24.27;24.13;29.75;24.81;33.33;;30.02;24.35;28.38;;31.9;33.14;32.46;;25.44;26.45;29.36;26.77;28.89;26.79;;20.66;33.99;26.3;26.36;;31.96;28.76;33.03;22.84;30.37
Ox;uur;ppb;19940101 07:00;19940101 08:00;24.68;22.19;23.65;33.62;20.65;;26.42;23.19;23.6;32.83;25.77;31.64;;29.98;24.33;27.81;;31.89;32.13;31.41;;25.47;25.41;29.87;27.29;29.38;27.29;;20.03;33.42;26.31;26.92;;28.2;28.76;33.03;23.9;30.9
Ox;uur;ppb;19940101 08:00;19940101 09:00;24.67;22.65;22.61;33.12;19.02;;25.26;23.68;26.69;31.3;27.84;32.07;;29.4;24.33;26.27;;30.82;30.48;30.87;;25.95;26.47;30.91;28.34;29.42;27.82;;20.02;32.86;26.82;26.97;;26.59;29.29;31.44;26.08;30.36
Ox;uur;ppb;19940101 09:00;19940101 10:00;24.69;21.56;22.66;32.15;22.12;;25.25;27.27;27.23;31.87;26.31;34.18;;29.53;24.36;26.79;;29.12;29.41;28.72;;25.92;25.4;31.48;29.41;29.94;28.87;;20.58;32.86;26.33;27.49;;27.65;27.68;30.36;26.01;27.68
Ox;uur;ppb;19940101 10:00;19940101 11:00;25.26;24.71;23.7;32.74;25.75;;26.85;29.42;28.31;32.96;26.37;32.72;;30.11;27.04;27.4;;29.09;29.42;28.68;;24.3;21.62;32;31.46;29.9;30.41;;21.62;35.54;26.86;28.53;;28.18;27.66;29.81;26.05;27.69
Ox;uur;ppb;19940101 11:00;19940101 12:00;27.39;28.43;26.87;36.95;28.94;;28.45;28.92;28.86;32.45;29.04;33.31;;32.3;30.28;29.53;;29.07;29.49;30.78;;26.39;24.72;33.02;31.45;30.95;30.4;;23.73;37.16;27.96;28.02;;28.71;28.72;28.75;27.1;32.51
Ox;uur;ppb;19940101 12:00;19940101 13:00;29.51;30.05;27.41;36.45;31.59;;28.42;30.5;29.4;33;31.73;34.31;;32.29;31.9;30.65;;30.69;31.05;32.35;;26.94;30.69;33.03;31.99;31.48;30.93;;24.28;35.97;29.53;29.58;;29.72;29.24;29.25;28.72;33.03
Ox;uur;ppb;19940101 13:00;19940101 14:00;30.58;30.59;28.42;36.44;31.53;;30.13;32.06;30.42;31.88;31.75;35.38;;32.69;32.42;31.7;;32.82;32.09;32.37;;29.15;31.78;34.16;34.17;32.05;31.59;;25.29;34.3;31.03;31.08;;30.76;31.33;29.25;28.7;30.37
Ox;uur;ppb;19940101 14:00;19940101 15:00;30;30.55;28.48;35.87;29.93;;31.77;33.04;30.4;33.53;32.29;37;;33.81;31.33;31.65;;32.81;32.12;31.81;;30.23;32.83;34.61;33.61;33.05;32.02;;26.31;35.39;32.55;30;;30.75;30.83;28.71;28.64;31.44
Ox;uur;ppb;19940101 15:00;19940101 16:00;29.98;29.95;30.09;35.32;25.89;;31.21;31.47;29.34;34.6;33.36;38.49;;34.85;31.23;32.6;;32.21;33.09;31.8;;29.06;32.29;35.1;34.6;33.54;32.5;;24.19;35.43;31.49;29.48;;31.3;29.2;26.02;27.52;29.28
Ox;uur;ppb;19940101 16:00;19940101 17:00;30.5;28.34;30.62;34.8;25.37;;31.2;32.54;30.38;32.93;31.17;39.01;;35.78;31.68;32.04;;30.52;35.11;29.62;;28.48;26.4;33.51;34.04;33.51;32.46;;24.19;35.43;31.47;29.55;;31.25;26.51;26.52;24.32;25.48
Ox;uur;ppb;19940101 17:00;19940101 18:00;30;27.29;30.09;33.73;25.77;;30.58;31.98;29.33;31.71;30.67;41.5;;37.19;30.64;31.5;;30.37;36.11;30.08;;26.84;29.84;34.03;33.51;32.98;31.94;;25.23;34.25;30.95;29.99;;27.42;24.28;23.82;24.32;24.38
Ox;uur;ppb;19940101 18:00;19940101 19:00;29.54;26.29;30.64;33.23;26.23;;32.03;30.9;31.43;28;30.1;42.45;;36.23;29.05;31.5;;32.99;35.05;31.01;;26.22;32.96;34.05;34.04;31.94;31.42;;23.11;33.26;27.83;29.38;;28.88;23.17;25.88;24.28;23.77
Ox;uur;ppb;19940101 19:00;19940101 20:00;30.1;26.28;27.87;31.69;26.24;;32.62;31.41;30.38;27.55;32.13;40.91;;30.45;27.92;30.96;;30.9;35.58;29.41;;28.24;32.48;34.06;33;32.99;30.9;;23.6;32.86;29.35;27.79;;28.36;26.45;26.94;26.24;27.56
Ox;uur;ppb;19940101 20:00;19940101 21:00;31.13;25.28;24.65;33.28;26.22;;33.1;30.94;31.44;28.47;31.62;35.18;;29.42;27.89;30.37;;30.87;34.01;27.81;;27.75;29.91;31.96;30.92;30.37;30.38;;21.53;32.33;28.8;28.27;;28.78;24.29;29.92;24.12;23.26
Ox;uur;ppb;19940101 21:00;19940101 22:00;28.91;24.72;26.99;34.37;25.19;;31.5;31.46;29.35;28.88;31.12;37.77;;29.93;27.41;32.47;;32.44;31.4;29.89;;26.26;29.38;33.52;31.95;32.47;30.9;;23.1;32.33;28.79;28.29;;26.79;23.16;31.4;25.16;22.67
Ox;uur;ppb;19940101 22:00;19940101 23:00;28.35;24.29;25.44;32.75;23.71;;31.47;31.47;25.68;27.83;30.07;37.72;;31.44;28.83;31.94;;29.85;29.32;31.39;;26.27;31.4;33.52;31.95;31.43;31.42;;22.6;31.75;27.78;28.33;;25.23;25.14;29.88;24.2;21.04
Ox;uur;ppb;19940101 23:00;19940102 00:00;27.45;23.76;26.02;31.14;22.67;;33.53;29.89;24.68;26.84;30.03;36.66;;31.93;28.27;31.41;;27.29;28.25;;;27.29;31.92;31.41;30.91;30.36;30.89;;22.14;34.39;26.77;28.32;;25.19;25.16;26.77;25.2;25.12
Ox;uur;ppb;19940102 00:00;19940102 01:00;26.97;24.26;27.62;25.99;24.82;;28.79;25.79;25.28;26.97;28.9;36.15;;33;25.7;27.84;;28.27;27.74;;;25.24;28.85;27.28;27.8;25.72;25.69;;21.09;33.97;31.42;24.73;23.65;26.31;22.1;25.83;24.66;24.65
Ox;uur;ppb;19940102 01:00;19940102 02:00;26.93;24.83;26.59;27.04;23.83;;26.24;24.77;24.29;26.41;29.41;35.62;;30.92;20.01;26.32;;27.23;27.23;;;22.63;26.8;26.28;26.28;24.73;24.69;;21.61;32.83;27.29;23.23;22.68;24.76;21.51;25.2;24.14;22.59
Ox;uur;ppb;19940102 02:00;19940102 03:00;28.06;23.34;27.66;26.59;23.35;;24.8;24.3;24.86;27.02;30.02;31.96;;27.35;23.79;26.46;;24.74;25.7;;;21.62;25.3;25.88;25.85;25.36;24.26;;23.17;31.66;25.28;23.74;21.64;25.77;21;23.18;22.68;22.08
Ox;uur;ppb;19940102 03:00;19940102 04:00;28.6;23.35;28.23;26.57;25.49;;24.93;25.89;25.42;30.81;32.23;28.92;;26.93;24.43;27.05;;23.78;24.8;;;21.69;24.89;25.94;25.91;25.95;23.81;;23.67;30.67;26.4;24.88;23.24;23.75;20.57;22.19;22.72;22.62
Ox;uur;ppb;19940102 04:00;19940102 05:00;28.65;24.44;28.75;29.28;27.13;;28.19;27.58;26.56;32.99;33.53;29.6;;27.58;27.66;28.69;;24.93;24.89;;;23.82;25.49;24.89;26.44;25.43;22.24;;23.77;28.06;27.56;27.07;24.25;24.88;21.13;21.14;23.22;21.65
Ox;uur;ppb;19940102 05:00;19940102 06:00;31.38;26.07;28.74;28.79;28.76;;30.35;30.84;28.74;34.06;33.45;30.76;;29.75;29.82;30.3;;25.5;25.42;;;24.44;29.26;27.06;27.03;27.04;23.86;;23.88;27.98;28.61;27.53;25.36;25.43;21.61;22.81;24.76;21.17
Ox;uur;ppb;19940102 06:00;19940102 07:00;31.35;27.66;30.34;28.24;29.29;;31.41;28.71;28.18;33.52;31.34;31.31;;30.84;30.91;30.84;;27.65;27.07;;;24.97;30.33;28.7;27.62;28.69;25.49;;25.49;30.12;29.08;27.52;24.94;26.94;21.6;24.45;24.33;21.67
Ox;uur;ppb;19940102 07:00;19940102 08:00;31.37;27.67;29.27;28.77;29.28;;31.34;29.74;28.17;30.89;30.85;32.27;;30.81;31.44;30.81;;28.15;28.12;;;24.9;31.41;29.21;28.14;29.19;26.03;;25.5;32.86;29.63;28.61;24.97;27.61;22.25;23.84;24.42;23.28
Ox;uur;ppb;19940102 08:00;19940102 09:00;29.25;27.67;28.21;28.76;29.29;;31.67;29.74;29.2;29.74;30.33;31.71;;32.19;30.33;30.81;;27.08;27.56;;;23.87;29.26;28.64;29.12;29.13;25.99;;26.05;37.19;30.16;29.68;23.93;28.67;23.92;23.93;26.57;22.8
Ox;uur;ppb;19940102 09:00;19940102 10:00;28.7;27.12;29.28;28.24;28.2;;30.77;29.72;28.63;31.91;35.12;31.11;;31.13;29.22;29.63;;26.54;26.94;;;25.47;29.22;29.1;29.57;30.57;25.96;;26.57;39.35;31.69;29.15;24.48;29.74;24.46;25.01;27.65;24.97
Ox;uur;ppb;19940102 10:00;19940102 11:00;30.76;27.64;30.27;29.27;29.21;;34.51;29.16;29.55;38.34;39.39;32.88;;33.84;33.53;31.77;;26.54;27.35;;;24.94;27.57;29.47;32.04;32.54;26.85;;26.03;39.25;31.62;27.58;25;28.69;24.99;24.49;27.64;26.05
Ox;uur;ppb;19940102 11:00;19940102 12:00;31.32;29.73;34;30.85;33.5;;37.79;31.8;30.6;39.94;40.99;35.05;;36.14;37.28;37.1;;27.98;29.39;;;24.4;32.39;32.52;33.07;30.42;29.92;;24.9;38.76;34.61;27.57;24.42;28.67;25.55;24.99;28.17;26.6
Ox;uur;ppb;19940102 12:00;19940102 13:00;35.08;33.5;37.23;34.59;36.71;;39.86;37.16;33.84;40.99;42.05;38.25;;38.81;38.89;38.73;;31.28;30.18;;;25.93;35.64;32.79;34.32;33.75;30.13;;23.85;38.72;31.64;30.2;23.84;27.03;24.46;23.9;26.56;26.06
Ox;uur;ppb;19940102 13:00;19940102 14:00;36.69;36.71;37.76;35.7;38.3;;40.92;39.78;35.96;41.51;42.58;39.83;;39.33;40.48;39.78;;34.55;33.89;;;30.74;39.39;37.56;38.58;37.52;33.34;;24.91;38.72;34.87;32.36;24.33;25.38;24.98;23.35;24.94;24.95
Ox;uur;ppb;19940102 14:00;19940102 15:00;38.26;37.76;38.29;37.26;38.83;;40.91;39.24;36.44;40.97;42.04;40.35;;39.33;40.99;40.3;;38.82;37.08;;;34.53;39.92;40.18;39.13;39.13;35.45;;27.08;38.77;38.15;37.75;29.68;32.93;24.95;29.81;22.79;23.84
Ox;uur;ppb;19940102 15:00;19940102 16:00;38.26;37.75;37.75;37.27;38.29;;39.35;39.22;36.46;41.47;41.5;39.85;;39.77;40.44;40.27;;38.28;37.05;;;36.13;39.91;40.18;39.12;39.62;35.44;;31.4;38.76;40.29;39.35;33.47;35.65;23.81;34.6;24.86;22.75
Ox;uur;ppb;19940102 16:00;19940102 17:00;37.72;36.68;37.21;37.24;37.74;;38.79;39.21;36.44;41.43;40.43;39.29;;39.75;39.35;40.2;;37.74;36.5;;;36.11;39.9;39.65;38.04;38.53;35.44;;31.39;39.75;39.72;38.27;34.53;37.78;21.12;35.14;32.96;21.63
Ox;uur;ppb;19940102 17:00;19940102 18:00;37.72;35.59;36.63;36.15;36.66;;37.7;38.68;36.44;39.83;39.33;39.23;;38.19;38.78;39.65;;36.13;35.95;;;33.98;38.83;40.07;39.05;38.53;35.91;;30.83;39.64;39.2;37.73;33.48;37.77;20;34.07;33.51;20.04
Ox;uur;ppb;19940102 18:00;19940102 19:00;37.19;35.05;35.55;34.55;35.04;;37.04;36.01;34.8;37.09;37.14;38.15;;38.1;37.17;38.55;;36.13;34.91;;;33.43;37.74;39.52;37.94;37.99;35.29;;29.78;37.06;38.66;37.19;32.39;37.23;20.52;35.14;31.91;19.01
Ox;uur;ppb;19940102 19:00;19940102 20:00;36.06;33.97;34.42;33.45;33.43;;34.43;34.88;33.66;36.64;36.63;37.53;;36.97;35.05;36.95;;35.44;34.36;;;32.89;37.15;37.88;36.88;36.84;34.73;;29.21;36.52;37.05;35.53;31.85;36.18;22.63;33.54;32.44;20.05
Ox;uur;ppb;19940102 20:00;19940102 21:00;33.4;32.29;33.43;31.91;32.33;;33.36;32.72;33.11;35.58;35.06;36.4;;34.93;34.54;35.38;;35.84;33.83;;;32.33;36.03;37.81;37.82;35.72;35.16;;29.16;34.41;36.52;34.43;31.33;34.04;24.35;31.4;31.93;20.11
Ox;uur;ppb;19940102 21:00;19940102 22:00;33.39;31.21;32.35;31.36;31.28;;33.31;33.28;32.6;35.02;33.97;34.93;;34.96;33.48;34.36;;33.89;33.31;;;31.3;34.93;37.76;36.74;34.13;34.09;;28.04;33.89;35.35;33.31;37.59;33.52;24.45;29.8;32.45;22.29
Ox;uur;ppb;19940102 22:00;19940102 23:00;31.77;30.68;31.28;30.26;30.75;;31.79;31.66;30.49;33.46;32.91;33.87;;32.78;31.36;32.76;;32.31;32.21;;;30.72;32.84;36.72;36.21;34.12;33.56;;28.02;30.65;34.24;31.69;42.82;32.98;25.53;28.73;30.84;28.2
Ox;uur;ppb;19940102 23:00;19940103 00:00;30.67;29.57;31.3;29.2;29.68;;31.16;30.58;30.46;33.45;32.37;34.28;;32.21;30.29;32.24;;31.88;31.7;;;29.67;31.77;34.08;35.14;33.56;33.03;;26.95;;31.58;30.63;;31.4;28.23;28.72;29.75;29.82
Ox;uur;ppb;19940103 00:00;19940103 01:00;30.18;28.52;31.36;31.79;27.41;;31.13;28.55;27.39;34.51;30.83;33.16;;30.6;30.81;29.64;;31.73;29.03;28.15;;29.62;30.63;31.5;30.48;29.39;30.43;;23.78;;28.96;28.51;;31.35;29.26;28.15;28.15;28.75
Ox;uur;ppb;19940103 01:00;19940103 02:00;29.72;27.49;31.33;31.26;26.88;;29.67;28.03;25.84;34.5;29.78;31.07;;30.13;30.3;29.66;;31.21;28.47;28.13;;27;29.51;31.45;30.39;28.87;29.37;;23.78;;27.91;26.92;;30.81;26.04;27.08;27.08;26.59
Ox;uur;ppb;19940103 02:00;19940103 03:00;29.19;26.97;31.3;30.24;26.35;;29.67;26.96;25.31;32.9;27.64;30.6;;30.03;30.28;28.6;;29.16;27.35;27.62;;25.41;29.5;29.36;27.27;28.39;26.25;;22.71;;26.83;26.88;;30.27;24.41;25.49;26;24.95
Ox;uur;ppb;19940103 03:00;19940103 04:00;29.22;26.45;30.33;30.23;24.23;;29.1;26.98;24.81;31.8;27.1;30.09;;31.45;29.73;28.52;;28.09;27.3;27.09;;23.24;27.85;28.88;27.81;27.34;26.26;;21.66;;26.3;25.32;;28.62;23.85;24.97;24.94;23.86
Ox;uur;ppb;19940103 04:00;19940103 05:00;29.19;26.47;30.83;29.72;23.76;;30.61;26.99;25.26;30.7;28.17;31.16;;32.99;27.56;26.95;;26.41;26.78;27.08;;22.13;27.79;27.85;25.75;26.3;24.72;;21.12;;24.74;24.79;;26.97;22.8;24.45;24.95;22.28
Ox;uur;ppb;19940103 05:00;19940103 06:00;29.74;25.4;30.79;31.33;24.91;;31.12;27.45;25.74;30.72;29.25;35.14;;31.97;27.53;27.96;;26.34;28.33;26.45;;22.09;26.78;27.92;25.78;27.39;23.71;;20.06;;25.32;25.31;;25.84;;24.41;22.77;22.25
Ox;uur;ppb;19940103 06:00;19940103 07:00;30.26;24.85;29.74;30.27;25.99;;31.13;27.89;28.32;29.11;28.68;34.06;;33.03;28.02;28.4;;27.26;30.35;24.19;;23.61;26.28;28.35;26.22;27.78;24.67;;19;;25.84;25.82;;25.78;23.86;22.78;22.7;21.73
Ox;uur;ppb;19940103 07:00;19940103 08:00;30.73;26.97;30.09;30.27;27.03;;31.17;30.92;30.93;30.69;29.14;35.1;;33.51;27.91;29.86;;28.78;31.39;24.61;;24.11;28.85;30.91;30.37;30.9;27.25;;18.45;;26.84;25.79;;26.26;22.75;23.18;22.58;21.21
Ox;uur;ppb;19940103 08:00;19940103 09:00;30.56;27.5;29.6;30.25;27;;28.92;31.97;30.92;30.67;28.04;36.65;;31.44;28.4;30.87;;30.34;30.86;25.64;;24.16;29.84;32.97;33.5;32.98;29.29;;20.07;;28.88;26.78;;26.81;22.09;25.7;21.51;20.62
Ox;uur;ppb;19940103 09:00;19940103 10:00;29.55;27.51;28.67;30.73;26.43;;30.42;30.46;29.38;29.02;28.46;37.69;;31.97;27.38;29.33;;30.88;29.29;29.32;;26.76;29.34;32.45;33.5;31.92;30.87;;21.09;;27.85;26.3;;27.4;23.11;27.26;21.04;21.6
Ox;uur;ppb;19940103 10:00;19940103 11:00;28.61;28.02;28.15;32.32;26.98;;31.52;29.98;29.41;30.49;29.53;36.66;;30.93;27.35;29.36;;30.39;28.25;29.84;;26.77;28.85;31.94;31.43;30.89;30.35;;22.75;;28.9;27.98;;27.4;22.61;27.82;21.65;23.1
Ox;uur;ppb;19940103 11:00;19940103 12:00;28.66;29.12;27.63;31.84;27.48;;30.46;31.09;29.46;27.94;31.01;34.56;;30.38;25.17;28.33;;28.83;27.21;30.91;;26.32;29.42;30.92;30.94;30.37;28.81;;24.36;;30.47;28.4;;26.89;21.56;26.3;23.26;22.59
Ox;uur;ppb;19940103 12:00;19940103 13:00;28.65;28.53;27.1;31.8;28.56;;31.5;32.64;28.92;29.02;31.52;36.14;;32.48;21.47;28.85;;29.39;27.22;30.39;;26.88;29.91;30.39;33.53;29.86;28.3;;25.92;;31;28.47;;27.37;24.81;26.79;24.8;22.67
Ox;uur;ppb;19940103 13:00;19940103 14:00;28.64;28.02;28.67;31.72;28.65;;29.44;33.07;28.9;30.03;31.61;39.82;;31.43;21.55;29.45;;28.86;27.73;29.38;;25.87;29.41;30.39;33.52;27.26;28.82;;25.38;;33.58;29.1;;28.94;25.34;26.85;25.86;22.67
Ox;uur;ppb;19940103 14:00;19940103 15:00;29.71;27.98;29.74;31.25;27.57;;28.53;34.07;27.85;33.21;32.86;37.16;;29.91;24.29;30.54;;27.88;29.32;28.37;;26.43;28.96;29.35;34.57;30.39;28.84;;25.33;;31.51;28.49;;30.5;26.39;26.38;26.42;24.23
Ox;uur;ppb;19940103 15:00;19940103 16:00;31.77;28.52;30.16;33.35;30.16;;31.29;34.6;27.93;37.49;35.49;37.72;;32.06;27.52;29.57;;28.44;29.35;27.93;;26.88;29.52;30.91;34.56;30.9;28.29;;28.3;;33.01;29.39;;29;26.9;25.88;25.89;25.31
Ox;uur;ppb;19940103 16:00;19940103 17:00;32.8;30.64;32.91;35.49;31.81;;32.9;35.2;30.11;36.46;34.86;37.29;;34.69;29.64;33.15;;28.92;32.02;27.93;;26.89;34.39;31.5;34.62;34.64;29.94;;27.79;;34.02;30.87;;28.93;26.37;26.35;27.42;24.83
Ox;uur;ppb;19940103 17:00;19940103 18:00;32.19;31.14;30.28;33.83;30.72;;34.29;35.65;30.01;36.61;38.85;35.66;;33.64;29.14;31.66;;33.86;34.74;30.61;;30.67;35.45;35.19;35.22;34.68;31.57;;28.94;38.95;35.68;33.14;;32.51;28.37;27.88;30.44;24.78
Ox;uur;ppb;19940103 18:00;19940103 19:00;29.15;29.6;27.63;31.8;30.2;;39.33;33.07;30.42;41.51;40.47;38.63;;39;35.07;33.77;;33.32;32.03;33.94;;32.81;33.31;32.54;33.07;32.52;30.46;;29.08;34.73;35.72;33.7;;32.74;27.86;32.7;29.51;27.85
Ox;uur;ppb;19940103 19:00;19940103 20:00;27.53;29.1;27.57;31.81;33.41;;39.81;33.21;30.4;41.49;39.94;40.79;;40.6;37.75;39.21;;34.85;34.74;32.82;;30.09;41.86;36.3;34.77;36.31;32.63;;26.96;33.72;33.54;30.52;;32.78;29.09;32.3;30.19;28.56
Ox;uur;ppb;19940103 20:00;19940103 21:00;32.79;30.74;33.44;38.79;37.22;;39.83;38.13;35.71;42.04;41.02;40.78;;40.14;38.29;38.68;;40.23;37.51;39.32;;29.62;40.83;39.6;37;38.56;34.39;;25.84;37.57;31.61;30.54;;30.09;30.77;30.15;28.61;29.2
Ox;uur;ppb;19940103 21:00;19940103 22:00;34.93;33.97;34.51;39.33;37.76;;40.92;38.12;35.25;43.13;42.62;40.34;;40.76;39.92;39.83;;39.28;36.51;39.34;;35.59;40.39;40.18;36.52;38.6;33.87;;25.36;39.21;33.23;31.67;;30.66;28.63;36.65;26.97;27.56
Ox;uur;ppb;19940103 22:00;19940103 23:00;37.11;35.62;37.25;40.43;39.38;;41.5;38.77;34.87;43.13;42.08;39.34;;40.77;39.41;39.85;;40.38;37.11;40.41;;36.69;41.48;40.8;37.65;38.73;35.55;;27.57;40.86;37.08;36.08;;35.58;25.39;37.74;27.5;27.02
Ox;uur;ppb;19940103 23:00;19940104 00:00;37.69;37.76;36.71;40.98;39.4;;40.43;38.84;35.49;42.57;41.55;38.29;;39.74;39.96;39.32;;38.84;35.55;38.84;;37.26;40.98;40.84;37.15;38.77;36.09;;28.69;40.38;38.24;38.27;;39.34;24.82;39.37;26.97;28.1
Ox;uur;ppb;19940104 00:00;19940104 01:00;36.71;38.32;36.17;40.99;37.29;;39.32;38.86;36.08;41.5;41.01;39.34;;40.25;39.38;37.71;;38.29;37.15;37.23;;37.26;40.93;38.25;36.66;38.8;34.01;;33.54;37.24;37.77;39.9;;39.36;35.13;37.79;35.12;37.26
Ox;uur;ppb;19940104 01:00;19940104 02:00;37.8;38.31;36.18;39.92;36.21;;39.35;38.3;35.52;41.51;41.02;39.32;;40.12;38.32;38.28;;37.78;36.63;36.68;;36.18;40.39;37.72;36.12;37.74;33.48;;32.47;37.23;36.72;39.91;;38.85;34.61;36.17;35.12;36.21
Ox;uur;ppb;19940104 02:00;19940104 03:00;38.33;37.27;35.67;39.4;35.69;;39.8;38.27;35.58;40.43;39.41;39.87;;39.07;37.81;38.26;;37.78;36.11;37.23;;35.1;39.81;36.66;35.59;37.22;33.47;;32.47;36.14;36.18;38.85;;38.29;33.55;36.18;35.12;34.06
Ox;uur;ppb;19940104 03:00;19940104 04:00;36.1;36.73;34.56;37.79;35.17;;38.72;36.66;33.97;39.93;37.78;39.83;;38.09;37.78;38.23;;37.77;36.1;36.71;;35.1;38.73;36.12;35.58;37.19;32.4;;33;35.62;35.63;37.77;;38.28;33.01;35.65;34.58;35.1
Ox;uur;ppb;19940104 04:00;19940104 05:00;35.12;35.13;34.05;36.18;33.51;;37.16;35.06;33.44;36.71;36.2;38.21;;37.46;32.95;36.03;;36.65;35.92;36.7;;35.11;38.28;36.1;35.03;36.09;30.78;;31.42;35.12;35.08;37.78;;38.29;32.47;36.16;34.05;34.57