Export;EXP-2023-01 (20230709 23:31);;;StationsCode;NL10107;NL10131;NL10131;NL10133;NL10227;NL10230;NL10235;NL10236;NL10236;NL10238;NL10238;NL10301;NL10318;NL10404;NL10404;NL10418;NL10435;NL10437;NL10520;NL10520;NL10538;NL10540;NL10620;NL10631;NL10633;NL10636;NL10636;NL10638;NL10638;NL10639;NL10639;NL10640;NL10640;NL10704;NL10722;NL10724;NL10729;NL10729;NL10807;NL10918;NL10928;NL10934
Periode;19910101 00:00 - 19920101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Posterholt-Vlodropperweg;Vredepeel-Vredeweg;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Budel-Toom;Biest Houtakker-Biestsestraat;Huijbergen-Vennekenstraat;Eindhoven-Genovevalaan;Eindhoven-Genovevalaan;Eindhoven-Piuslaan;Eindhoven-Piuslaan;Zierikzee-Lange Slikweg;Philippine-Stelleweg;Den Haag-Rebecquestraat;Den Haag-Rebecquestraat;Rotterdam-Schiedamsevest;Naaldwijk;Westmaas-Groeneweg;Amsterdam-Florapark;Amsterdam-Florapark;Wieringerwerf-Medemblikkerweg;Leiduin;Cabauw-Zijdeweg;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Kardinaal de Jongweg;Utrecht-Vleutenseweg;Utrecht-Vleutenseweg;Utrecht-Constant Erzeijstraat;Utrecht-Constant Erzeijstraat;Utrecht-Universiteitsbibliotheek;Utrecht-Universiteitsbibliotheek;Loenen (Gld);Eibergen-Lintveldseweg;Wageningen-Binnenhaven;Apeldoorn-Arnhemseweg;Apeldoorn-Arnhemseweg;Hellendoorn-Luttenbergerweg;Balk-Trophornsterweg;Witteveen-Talmaweg;Kollumerwaard-Hooge Zuidwal
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.119194,6.042399);(51.54052,5.85307);(51.54052,5.85307);(50.902281,5.881748);(51.26671,5.56116);(51.51844,5.14845);(51.434443,4.359835);(51.468662,5.47235);(51.468662,5.47235);(51.429682,5.50224);(51.429682,5.50224);(51.634706,3.916623);(51.294498,3.749484);(52.077148,4.289185);(52.077148,4.289185);(51.914233,4.479923);(51.988998,4.205);(51.786579,4.450529);(52.39093,4.917294);(52.39093,4.917294);(52.803657,5.050509);(52.346001,4.598);(51.969002,4.928);(52.44871,5.61921);(52.13795,4.83819);(52.105031,5.124464);(52.105031,5.124464);(52.092988,5.102292);(52.092988,5.102292);(52.067748,5.120507);(52.067748,5.120507);(52.095554,5.125278);(52.095554,5.125278);(52.125631,6.027458);(52.091801,6.605367);(51.973999,5.649);(52.191382,5.96209);(52.191382,5.96209);(52.388272,6.402933);(52.916915,5.573491);(52.81361,6.669722);(53.330425,6.276815)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;voorstad;regionaal;regionaal;regionaal;stad;stad;stad;stad;regionaal;regionaal;stad;stad;stad;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;stad;stad;stad;stad;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Ultraviolet absorptie (UV-P);Chemiluminescentie;Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Chemiluminescentie;Ultraviolet absorptie (UV-P);Chemiluminescentie;Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Chemiluminescentie;Ultraviolet absorptie (UV-P);Chemiluminescentie;Chemiluminescentie;Ultraviolet absorptie (UV-P);Chemiluminescentie;Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Chemiluminescentie;Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Chemiluminescentie;Ultraviolet absorptie (UV-P);Chemiluminescentie;Chemiluminescentie;Ultraviolet absorptie (UV-P);Chemiluminescentie;Ultraviolet absorptie (UV-P);Chemiluminescentie;Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Chemiluminescentie;Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P)
;;;;Meetopstelling;Thermo model 49w O3 analyser;O3 monitor Philips PW9771;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;O3 monitor Philips PW9771;Thermo model 49w O3 analyser;O3 monitor Philips PW9771;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;O3 monitor Philips PW9771;Thermo model 49w O3 analyser;O3 monitor Philips PW9771;O3 monitor Philips PW9771;Thermo model 49w O3 analyser;O3 monitor Philips PW9771;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;O3 monitor Philips PW9771;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;O3 monitor Philips PW9771;Thermo model 49w O3 analyser;O3 monitor Philips PW9771;O3 monitor Philips PW9771;Thermo model 49w O3 analyser;O3 monitor Philips PW9771;Thermo model 49w O3 analyser;O3 monitor Philips PW9771;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;O3 monitor Philips PW9771;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10107;NL10131;NL10131;NL10133;NL10227;NL10230;NL10235;NL10236;NL10236;NL10238;NL10238;NL10301;NL10318;NL10404;NL10404;NL10418;NL10435;NL10437;NL10520;NL10520;NL10538;NL10540;NL10620;NL10631;NL10633;NL10636;NL10636;NL10638;NL10638;NL10639;NL10639;NL10640;NL10640;NL10704;NL10722;NL10724;NL10729;NL10729;NL10807;NL10918;NL10928;NL10934
O3;uur;�g/m�;19910101 00:00;19910101 01:00;;34;;;38.374;49.033;;;28;;18;63.956;50.099;36;;8;45;61.824;40;;71.418;63.956;43.703;61.824;55.429;;16;;26;34;;27;;;29.846;45.835;;;39.44;70.352;47.967;66.088
O3;uur;�g/m�;19910101 01:00;19910101 02:00;;38;;;39.44;51.165;;;28;;18;60.758;45.835;51;;12;39;54.363;33;;62.89;59.692;35.176;56.495;47.967;;9;;20;14;;21;;;39.44;43.703;;;52.231;68.22;61.824;74.615
O3;uur;�g/m�;19910101 02:00;19910101 03:00;;40;;;36.242;42.637;;;30;;17;52.231;31.978;54;;10;35;46.901;32;;54.363;56.495;20.253;42.637;39.44;;2;;3;8;;4;;;37.308;36.242;;;50.099;57.56;61.824;67.154
O3;uur;�g/m�;19910101 03:00;19910101 04:00;;42;;;19.187;35.176;;;32;;18;45.835;27.714;58;;8;41;47.967;36;;53.297;55.429;14.923;36.242;37.308;;3;;3;16;;8;;;30.912;21.319;;;45.835;47.967;56.495;54.363
O3;uur;�g/m�;19910101 04:00;19910101 05:00;;40;;;14.923;27.714;;;23;;13;42.637;24.516;56;;12;40;49.033;41;;53.297;59.692;17.055;33.044;38.374;;13;;13;24;;15;;;28.78;28.78;;;38.374;45.835;49.033;47.967
O3;uur;�g/m�;19910101 05:00;19910101 06:00;;28;;;9.593;13.857;;;12;;6;37.308;29.846;54;;4;37;41.571;50;;60.758;60.758;21.319;36.242;29.846;;15;;24;27;;26;;;27.714;34.11;;;27.714;46.901;42.637;47.967
O3;uur;�g/m�;19910101 06:00;19910101 07:00;;13;;;15.989;3.198;;;6;;2;24.516;30.912;54;;3;35;36.242;45;;63.956;60.758;30.912;38.374;13.857;;11;;12;17;;17;;;25.582;31.978;;;26.648;50.099;39.44;45.835
O3;uur;�g/m�;19910101 07:00;19910101 08:00;;6;;;17.055;3.198;;;10;;2;19.187;31.978;52;;5;15;26.648;48;;65.022;60.758;27.714;36.242;12.791;;15;;20;23;;22;;;23.451;28.78;;;24.516;49.033;37.308;47.967
O3;uur;�g/m�;19910101 08:00;19910101 09:00;;8;;;15.989;7.462;;;18;;3;24.516;36.242;43;;2;15;21.319;36;;65.022;61.824;21.319;26.648;7.462;;18;;24;24;;25;;;20.253;15.989;;;26.648;53.297;39.44;49.033
O3;uur;�g/m�;19910101 09:00;19910101 10:00;;17;;;23.451;15.989;;;19;;8;35.176;46.901;40;;5;11;26.648;33;;60.758;60.758;17.055;22.385;5.33;;17;;21;21;;22;;;17.055;12.791;;;24.516;54.363;40.505;51.165
O3;uur;�g/m�;19910101 10:00;19910101 11:00;;23;;;35.176;27.714;;;25;;16;33.044;53.297;45;;9;25;39.44;24;;56.495;60.758;20.253;23.451;9.593;;16;;22;18;;19;;;15.989;18.121;;;27.714;53.297;44.769;55.429
O3;uur;�g/m�;19910101 11:00;19910101 12:00;;30;;;46.901;37.308;;;34;;26;45.835;56.495;47;;17;27;36.242;25;;61.824;59.692;31.978;26.648;18.121;;17;;26;21;;21;;;18.121;21.319;;;30.912;53.297;44.769;58.626
O3;uur;�g/m�;19910101 12:00;19910101 13:00;;41;;55.429;56.495;46.901;;;41;;32;52.231;58.626;53;;20;32;46.901;44;;67.154;60.758;37.308;29.846;31.978;;25;;36;31;;29;;;22.385;29.846;;31;29.846;57.56;43.703;60.758
O3;uur;�g/m�;19910101 13:00;19910101 14:00;;50;;62.89;65.022;53.297;;;49;;31;52.231;59.692;39;;29;42;53.297;45;;69.286;65.022;41.571;39.44;26.648;;27;;37;30;;32;;;28.78;34.11;;39;37.308;62.89;46.901;58.626
O3;uur;�g/m�;19910101 14:00;19910101 15:00;;56;;60.758;66.088;56.495;;;49;;29;50.099;57.56;45;;29;48;50.099;28;;62.89;56.495;42.637;46.901;37.308;;23;;33;27;;33;;;36.242;37.308;;42;39.44;60.758;40.505;59.692
O3;uur;�g/m�;19910101 15:00;19910101 16:00;;51;;59.692;59.692;55.429;;;40;;15;56.495;60.758;42;;34;43;39.44;26;;61.824;47.967;31.978;37.308;28.78;;15;;22;14;;24;;;36.242;40.505;;38;43.703;53.297;37.308;58.626
O3;uur;�g/m�;19910101 16:00;19910101 17:00;;43;;44.769;55.429;49.033;;;19;;11;56.495;52.231;34;;27;38;35.176;7;;44.769;24.516;35.176;33.044;31.978;;8;;10;6;;8;;;35.176;31.978;;27;31.978;50.099;34.11;53.297
O3;uur;�g/m�;19910101 17:00;19910101 18:00;;41;;43.703;46.901;37.308;;;27;;25;46.901;51.165;33;;24;41;40.505;5;;18.121;23.451;30.912;22.385;29.846;;5;;8;5;;5;;;37.308;36.242;;17;27.714;29.846;30.912;45.835
O3;uur;�g/m�;19910101 18:00;19910101 19:00;;44;;60.758;46.901;41.571;;;29;;31;49.033;53.297;31;;25;29;43.703;10;;13.857;22.385;26.648;29.846;24.516;;10;;15;13;;12;;;38.374;35.176;;26;18.121;30.912;29.846;34.11
O3;uur;�g/m�;19910101 19:00;19910101 20:00;;43;;62.89;54.363;44.769;;;34;;36;50.099;53.297;38;;30;34;49.033;18;;24.516;24.516;31.978;39.44;26.648;;16;;23;21;;21;;;43.703;39.44;;31;34.11;22.385;26.648;30.912
O3;uur;�g/m�;19910101 20:00;19910101 21:00;;44;;63.956;53.297;43.703;;;35;;34;50.099;51.165;42;;36;38;52.231;23;;29.846;30.912;38.374;36.242;35.176;;17;;26;23;;21;;;40.505;40.505;;37;44.769;29.846;35.176;33.044
O3;uur;�g/m�;19910101 21:00;19910101 22:00;;50;;65.022;55.429;47.967;;;40;;38;49.033;46.901;45;;37;40;46.901;31;;39.44;35.176;39.44;41.571;38.374;;25;;32;29;;28;;;41.571;40.505;;41;46.901;33.044;41.571;37.308
O3;uur;�g/m�;19910101 22:00;19910101 23:00;;51;;67.154;59.692;53.297;;;47;;48;46.901;49.033;42;;37;37;52.231;35;;44.769;34.11;43.703;41.571;39.44;;32;;44;39;;36;;;47.967;43.703;;42;47.967;34.11;46.901;41.571
O3;uur;�g/m�;19910101 23:00;19910102 00:00;;53;;70.352;63.956;58.626;;;54;;55;47.967;53.297;46;;46;43;56.495;38;;45.835;37.308;47.967;46.901;44.769;;41;;55;50;;44;;;53.297;53.297;;48;49.033;39.44;45.835;43.703
O3;uur;�g/m�;19910102 00:00;19910102 01:00;;59;;71.418;63.956;59.692;;;56;;58;55.429;59.692;54;;47;42;60.758;52;;53.297;46.901;44.769;56.495;50.099;;50;;66;61;;52;;;58.626;57.56;;58;55.429;47.967;50.099;47.967
O3;uur;�g/m�;19910102 01:00;19910102 02:00;;59;;72.484;65.022;65.022;;;58;;60;61.824;63.956;63;;55;51;63.956;58;;60.758;56.495;25.582;61.824;57.56;;59;;78;70;;59;;;60.758;60.758;;63;59.692;56.495;57.56;55.429
O3;uur;�g/m�;19910102 02:00;19910102 03:00;;60;;72.484;68.22;67.154;;;63;;64;67.154;68.22;63;;65;53;67.154;66;;62.89;58.626;57.56;67.154;61.824;;61;;82;76;;63;;;63.956;66.088;;65;62.89;61.824;60.758;62.89
O3;uur;�g/m�;19910102 03:00;19910102 04:00;;63;;73.549;69.286;68.22;;;64;;65;66.088;69.286;68;;64;55;67.154;71;;63.956;61.824;60.758;69.286;62.89;;58;;76;75;;61;;;68.22;68.22;;71;66.088;63.956;66.088;67.154
O3;uur;�g/m�;19910102 04:00;19910102 05:00;;66;;74.615;71.418;69.286;;;62;;66;65.022;69.286;71;;60;62;67.154;65;;67.154;65.022;59.692;69.286;63.956;;59;;80;70;;60;;;68.22;68.22;;70;67.154;61.824;68.22;67.154
O3;uur;�g/m�;19910102 05:00;19910102 06:00;;66;;73.549;71.418;67.154;;;57;;62;67.154;67.154;70;;55;63;62.89;66;;63.956;68.22;58.626;65.022;61.824;;59;;78;73;;60;;;66.088;67.154;;65;66.088;61.824;68.22;65.022
O3;uur;�g/m�;19910102 06:00;19910102 07:00;;62;;72.484;67.154;62.89;;;51;;53;63.956;63.956;69;;39;63;59.692;57;;70.352;65.022;55.429;63.956;56.495;;55;;72;67;;57;;;66.088;61.824;;56;61.824;58.626;65.022;63.956
O3;uur;�g/m�;19910102 07:00;19910102 08:00;;57;;67.154;63.956;58.626;;;44;;40;65.022;63.956;67;;21;59;54.363;41;;70.352;59.692;45.835;60.758;41.571;;39;;53;46;;45;;;62.89;56.495;;48;55.429;58.626;60.758;60.758
O3;uur;�g/m�;19910102 08:00;19910102 09:00;;52;;60.758;59.692;54.363;;;36;;28;65.022;66.088;62;;14;56;52.231;40;;69.286;68.22;43.703;52.231;41.571;;28;;39;35;;35;;;58.626;52.231;;53;50.099;61.824;56.495;57.56
O3;uur;�g/m�;19910102 09:00;19910102 10:00;;49;;56.495;55.429;53.297;;;36;;30;65.022;65.022;51;;28;55;56.495;48;;66.088;68.22;41.571;44.769;51.165;;26;;35;30;;31;;;52.231;46.901;;52;45.835;59.692;51.165;62.89
O3;uur;�g/m�;19910102 10:00;19910102 11:00;;48;;57.56;53.297;49.033;;;31;;24;62.89;61.824;58;;40;57;53.297;45;;62.89;67.154;44.769;47.967;53.297;;25;;28;33;;20;;;46.901;42.637;;48;47.967;53.297;47.967;63.956
O3;uur;�g/m�;19910102 11:00;19910102 12:00;;45;;56.495;47.967;38.374;;;24;;26;65.022;62.89;49;;42;54;54.363;29;;62.89;65.022;45.835;58.626;52.231;;27;;38;33;;33;;;44.769;37.308;;41;46.901;53.297;44.769;60.758
O3;uur;�g/m�;19910102 12:00;19910102 13:00;;43;;53.297;47.967;37.308;;;30;;17;67.154;62.89;41;;47;43;60.758;45;;63.956;63.956;45.835;57.56;57.56;;27;;37;30;;29;;;42.637;34.11;;41;43.703;55.429;45.835;41.571
O3;uur;�g/m�;19910102 13:00;19910102 14:00;;43;;47.967;46.901;40.505;;;31;;10;65.022;62.89;36;;44;46;59.692;45;;63.956;60.758;53.297;59.692;56.495;;32;;45;43;;36;;;40.505;24.516;;46;49.033;53.297;49.033;54.363
O3;uur;�g/m�;19910102 14:00;19910102 15:00;;39;;41.571;46.901;38.374;;;16;;11;62.89;61.824;44;;35;43;57.56;40;;62.89;65.022;49.033;55.429;55.429;;31;;40;41;;34;;;38.374;29.846;;48;50.099;50.099;50.099;44.769
O3;uur;�g/m�;19910102 15:00;19910102 16:00;;41;;39.44;49.033;37.308;;;24;;18;65.022;62.89;42;;40;41;53.297;47;;61.824;67.154;42.637;51.165;54.363;;26;;31;25;;22;;;38.374;37.308;;51;55.429;50.099;49.033;49.033
O3;uur;�g/m�;19910102 16:00;19910102 17:00;;41;;37.308;49.033;39.44;;;28;;13;71.418;69.286;51;;50;52;63.956;42;;61.824;66.088;51.165;59.692;59.692;;37;;48;44;;34;;;31.978;30.912;;34;51.165;47.967;44.769;44.769
O3;uur;�g/m�;19910102 17:00;19910102 18:00;;39;;37.308;51.165;47.967;;;35;;25;72.484;70.352;40;;51;48;67.154;52;;59.692;69.286;57.56;57.56;58.626;;42;;53;51;;42;;;31.978;39.44;;52;34.11;49.033;46.901;45.835
O3;uur;�g/m�;19910102 18:00;19910102 19:00;;46;;47.967;53.297;51.165;;;45;;35;70.352;69.286;35;;52;46;67.154;62;;65.022;69.286;58.626;62.89;58.626;;45;;59;55;;47;;;40.505;46.901;;64;59.692;55.429;54.363;49.033
O3;uur;�g/m�;19910102 19:00;19910102 20:00;;55;;51.165;56.495;55.429;;;51;;40;68.22;71.418;41;;49;47;61.824;65;;61.824;70.352;56.495;60.758;55.429;;45;;63;60;;52;;;52.231;51.165;;62;61.824;57.56;55.429;55.429
O3;uur;�g/m�;19910102 20:00;19910102 21:00;;55;;58.626;57.56;60.758;;;52;;35;71.418;72.484;61;;38;51;63.956;64;;66.088;70.352;49.033;53.297;60.758;;48;;61;59;;50;;;49.033;56.495;;58;58.626;59.692;54.363;53.297
O3;uur;�g/m�;19910102 21:00;19910102 22:00;;55;;55.429;61.824;58.626;;;49;;39;70.352;71.418;72;;32;54;67.154;63;;67.154;69.286;42.637;60.758;54.363;;43;;59;51;;45;;;49.033;53.297;;63;61.824;61.824;55.429;54.363
O3;uur;�g/m�;19910102 22:00;19910102 23:00;;56;;56.495;61.824;53.297;;;51;;43;66.088;69.286;61;;30;44;67.154;60;;63.956;65.022;38.374;69.286;60.758;;28;;61;59;;43;;;62.89;59.692;;64;66.088;61.824;58.626;59.692
O3;uur;�g/m�;19910102 23:00;19910103 00:00;;56;;56.495;59.692;56.495;;;52;;44;60.758;68.22;56;;17;40;60.758;56;;60.758;58.626;47.967;65.022;56.495;;32;;58;53;;41;;;59.692;57.56;;65;70.352;59.692;61.824;59.692
O3;uur;�g/m�;19910103 00:00;19910103 01:00;;58;;54.363;59.692;57.56;;;49;;49;58.626;69.286;60;;24;39;55.429;52;;58.626;55.429;49.033;58.626;53.297;;17;;53;48;;39;;;63.956;52.231;;59;62.89;56.495;62.89;55.429
O3;uur;�g/m�;19910103 01:00;19910103 02:00;;57;;56.495;60.758;67.154;;;58;;57;52.231;61.824;62;;24;47;62.89;50;;55.429;52.231;47.967;54.363;53.297;;37;;52;57;;42;;;57.56;51.165;;58;58.626;52.231;56.495;56.495
O3;uur;�g/m�;19910103 02:00;19910103 03:00;;62;;61.824;57.56;58.626;;;59;;57;58.626;63.956;51;;20;37;56.495;48;;49.033;46.901;45.835;51.165;46.901;;41;;63;50;;50;;;55.429;56.495;;54;56.495;49.033;51.165;53.297
O3;uur;�g/m�;19910103 03:00;19910103 04:00;;57;;67.154;49.033;52.231;;;50;;45;61.824;63.956;58;;30;39;56.495;46;;47.967;46.901;44.769;47.967;43.703;;31;;50;47;;40;;;52.231;56.495;;51;50.099;45.835;45.835;49.033
O3;uur;�g/m�;19910103 04:00;19910103 05:00;;46;;68.22;57.56;54.363;;;45;;44;61.824;62.89;61;;36;49;63.956;44;;49.033;49.033;46.901;45.835;36.242;;39;;48;43;;39;;;49.033;52.231;;49;42.637;43.703;41.571;44.769
O3;uur;�g/m�;19910103 05:00;19910103 06:00;;47;;60.758;59.692;51.165;;;48;;42;58.626;61.824;62;;29;48;62.89;46;;50.099;47.967;53.297;51.165;43.703;;34;;38;46;;37;;;43.703;49.033;;47;40.505;46.901;37.308;43.703
O3;uur;�g/m�;19910103 06:00;19910103 07:00;;44;;58.626;56.495;43.703;;;40;;18;59.692;60.758;62;;16;45;55.429;39;;56.495;62.89;45.835;52.231;53.297;;33;;33;31;;30;;;43.703;39.44;;48;40.505;44.769;40.505;54.363
O3;uur;�g/m�;19910103 07:00;19910103 08:00;;33;;44.769;50.099;41.571;;;30;;12;56.495;60.758;53;;5;30;42.637;28;;65.022;65.022;34.11;50.099;51.165;;20;;22;11;;15;;;39.44;49.033;;44;41.571;49.033;39.44;55.429
O3;uur;�g/m�;19910103 08:00;19910103 09:00;;26;;37.308;44.769;35.176;;;17;;5;65.022;61.824;38;;7;27;41.571;17;;59.692;61.824;24.516;50.099;28.78;;3;;3;3;;3;;;41.571;34.11;;33;41.571;58.626;43.703;43.703
O3;uur;�g/m�;19910103 09:00;19910103 10:00;;25;;42.637;39.44;38.374;;;22;;3;61.824;43.703;38;;6;27;47.967;6;;56.495;54.363;30.912;37.308;13.857;;5;;7;9;;11;;;29.846;22.385;;30;36.242;51.165;38.374;33.044
O3;uur;�g/m�;19910103 10:00;19910103 11:00;;30;;43.703;35.176;44.769;;;22;;11;40.505;54.363;35;;5;35;42.637;10;;51.165;58.626;36.242;20.253;25.582;;9;;14;17;;16;;;25.582;27.714;;36;30.912;46.901;38.374;43.703
O3;uur;�g/m�;19910103 11:00;19910103 12:00;;32;;57.56;42.637;33.044;;;17;;5;42.637;54.363;30;;10;36;31.978;11;;56.495;62.89;35.176;26.648;15.989;;12;;18;15;;21;;;35.176;33.044;;46;37.308;;36.242;53.297
O3;uur;�g/m�;19910103 12:00;19910103 13:00;;31;;56.495;50.099;40.505;;;16;;9;55.429;58.626;30;;10;35;41.571;21;;61.824;58.626;23.451;34.11;24.516;;11;;15;11;;15;;;39.44;33.044;;48;47.967;;35.176;50.099
O3;uur;�g/m�;19910103 13:00;19910103 14:00;;39;;50.099;53.297;44.769;;;15;;13;58.626;60.758;38;;9;40;50.099;25;;62.89;55.429;33.044;38.374;23.451;;9;;14;13;;13;;;36.242;26.648;;36;43.703;53.297;41.571;46.901
O3;uur;�g/m�;19910103 14:00;19910103 15:00;;37;;38.374;46.901;39.44;;;8;;12;51.165;56.495;30;;8;39;37.308;30;;57.56;62.89;36.242;35.176;33.044;;10;;17;14;;17;;;37.308;25.582;;24;35.176;56.495;46.901;61.824
O3;uur;�g/m�;19910103 15:00;19910103 16:00;;31;;25.582;41.571;37.308;;;6;;10;47.967;38.374;22;;9;36;34.11;14;;45.835;59.692;21.319;31.978;11.725;;5;;7;4;;9;;;29.846;28.78;;17;30.912;46.901;38.374;56.495
O3;uur;�g/m�;19910103 16:00;19910103 17:00;;30;;24.516;44.769;35.176;;;8;;11;36.242;28.78;8;;4;17;25.582;4;;21.319;23.451;14.923;23.451;14.923;;1;;1;0;;1;;;31.978;8.527;;9;19.187;38.374;27.714;45.835
O3;uur;�g/m�;19910103 17:00;19910103 18:00;;39;;13.857;51.165;36.242;;;24;;19;11.725;33.044;3;;0;5;11.725;0;;14.923;2.132;2.132;13.857;4.264;;0;;0;0;;0;;;31.978;5.33;;4;15.989;34.11;11.725;33.044
O3;uur;�g/m�;19910103 18:00;19910103 19:00;;47;;24.516;49.033;45.835;;;29;;23;26.648;23.451;7;;4;11;25.582;0;;3.198;2.132;2.132;4.264;2.132;;0;;1;0;;0;;;23.451;8.527;;0;15.989;15.989;12.791;23.451
O3;uur;�g/m�;19910103 19:00;19910103 20:00;;39;;42.637;33.044;38.374;;;15;;17;39.44;34.11;29;;10;23;7.462;0;;2.132;3.198;8.527;10.659;15.989;;14;;22;16;;15;;;39.44;44.769;;18;23.451;4.264;9.593;23.451
O3;uur;�g/m�;19910103 20:00;19910103 21:00;;26;;52.231;15.989;39.44;;;8;;15;35.176;45.835;17;;3;14;5.33;12;;3.198;21.319;28.78;42.637;29.846;;19;;23;13;;19;;;54.363;39.44;;22;47.967;4.264;20.253;10.659
O3;uur;�g/m�;19910103 21:00;19910103 22:00;;33;;36.242;47.967;43.703;;;31;;25;47.967;57.56;20;;13;22;38.374;16;;20.253;13.857;19.187;56.495;25.582;;15;;19;17;;17;;;34.11;31.978;;22;49.033;25.582;40.505;3.198
O3;uur;�g/m�;19910103 22:00;19910103 23:00;;39;;52.231;51.165;49.033;;;39;;34;65.022;61.824;36;;32;43;57.56;12;;33.044;23.451;28.78;45.835;27.714;;10;;17;13;;12;;;21.319;31.978;;18;42.637;54.363;53.297;21.319
O3;uur;�g/m�;19910103 23:00;19910104 00:00;;53;;61.824;63.956;59.692;;;50;;45;67.154;71.418;57;;36;52;63.956;31;;36.242;58.626;56.495;40.505;49.033;;40;;58;50;;44;;;36.242;54.363;;30;40.505;38.374;44.769;51.165
O3;uur;�g/m�;19910104 00:00;19910104 01:00;;62;;68.22;66.088;63.956;;;58;;52;45.835;71.418;62;;32;42;58.626;61;;60.758;61.824;53.297;55.429;55.429;;52;;68;64;;54;;;53.297;58.626;;62;47.967;35.176;38.374;42.637
O3;uur;�g/m�;19910104 01:00;19910104 02:00;;65;;72.484;68.22;57.56;;;64;;53;22.385;65.022;59;;20;39;42.637;64;;54.363;65.022;40.505;59.692;55.429;;43;;61;54;;47;;;59.692;57.56;;59;61.824;51.165;47.967;44.769
O3;uur;�g/m�;19910104 02:00;19910104 03:00;;56;;77.813;68.22;59.692;;;57;;42;47.967;62.89;46;;14;21;25.582;58;;59.692;63.956;34.11;61.824;51.165;;36;;44;47;;37;;;56.495;53.297;;57;56.495;46.901;55.429;63.956
O3;uur;�g/m�;19910104 03:00;19910104 04:00;;49;;70.352;62.89;52.231;;;52;;45;50.099;66.088;30;;21;22;33.044;57;;62.89;49.033;24.516;59.692;26.648;;29;;36;37;;33;;;51.165;37.308;;50;56.495;52.231;54.363;54.363
O3;uur;�g/m�;19910104 04:00;19910104 05:00;;48;;73.549;68.22;53.297;;;45;;38;51.165;71.418;43;;7;39;49.033;30;;57.56;31.978;26.648;50.099;24.516;;20;;24;26;;23;;;41.571;23.451;;40;50.099;53.297;54.363;47.967
O3;uur;�g/m�;19910104 05:00;19910104 06:00;;56;;62.89;69.286;59.692;;;48;;46;61.824;76.747;37;;6;35;53.297;20;;38.374;44.769;35.176;24.516;15.989;;23;;24;24;;27;;;27.714;23.451;;29;35.176;49.033;51.165;42.637
O3;uur;�g/m�;19910104 06:00;19910104 07:00;;56;;63.956;62.89;61.824;;;44;;30;74.615;74.615;42;;21;50;68.22;12;;35.176;44.769;41.571;22.385;21.319;;17;;14;16;;21;;;25.582;35.176;;11;26.648;35.176;42.637;49.033
O3;uur;�g/m�;19910104 07:00;19910104 08:00;;50;;57.56;57.56;53.297;;;31;;11;68.22;69.286;35;;12;54;66.088;12;;29.846;42.637;58.626;25.582;43.703;;31;;46;36;;48;;;37.308;57.56;;14;23.451;26.648;26.648;39.44
O3;uur;�g/m�;19910104 08:00;19910104 09:00;;45;;33.044;54.363;57.56;;;14;;5;60.758;65.022;24;;7;45;55.429;16;;31.978;52.231;36.242;43.703;15.989;;13;;19;15;;26;;;46.901;63.956;;47;35.176;19.187;25.582;27.714
O3;uur;�g/m�;19910104 09:00;19910104 10:00;;35;;38.374;52.231;41.571;;;20;;5;59.692;57.56;37;;11;50;52.231;11;;52.231;58.626;31.978;47.967;14.923;;11;;15;10;;18;;;65.022;45.835;;48;56.495;22.385;29.846;27.714
O3;uur;�g/m�;19910104 10:00;19910104 11:00;;36;;41.571;51.165;38.374;;;32;;13;52.231;45.835;32;;13;42;55.429;14;;57.56;70.352;42.637;41.571;31.978;;16;;25;18;;21;;;55.429;45.835;;45;54.363;28.78;43.703;29.846
O3;uur;�g/m�;19910104 11:00;19910104 12:00;;47;;41.571;52.231;50.099;;;39;;21;62.89;70.352;32;;12;41;51.165;21;;68.22;65.022;40.505;39.44;21.319;;20;;33;23;;30;;;52.231;40.505;;44;45.835;28.78;51.165;39.44