Export;EXP-2023-01 (20230709 23:00);;;StationsCode;NL10107;NL10131;NL10133;NL10227;NL10230;NL10235;NL10236;NL10237;NL10238;NL10301;NL10318;NL10404;NL10418;NL10433;NL10435;NL10437;NL10441;NL10513;NL10520;NL10537;NL10538;NL10540;NL10620;NL10631;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10704;NL10720;NL10722;NL10724;NL10727;NL10728;NL10729;NL10807;NL10903;NL10918;NL10928;NL10934
Periode;19910101 00:00 - 19920101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Posterholt-Vlodropperweg;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Budel-Toom;Biest Houtakker-Biestsestraat;Huijbergen-Vennekenstraat;Eindhoven-Genovevalaan;Eindhoven-Noordbrabantlaan;Eindhoven-Piuslaan;Zierikzee-Lange Slikweg;Philippine-Stelleweg;Den Haag-Rebecquestraat;Rotterdam-Schiedamsevest;Vlaardingen-Floreslaan;Naaldwijk;Westmaas-Groeneweg;Dordrecht-Frisostraat;Zaandam-West;Amsterdam-Florapark;Haarlem-Amsterdamsevaart;Wieringerwerf-Medemblikkerweg;Leiduin;Cabauw-Zijdeweg;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Wittevrouwenstraat;Utrecht-Vleutenseweg;Utrecht-Constant Erzeijstraat;Utrecht-Universiteitsbibliotheek;Loenen (Gld);Nijmegen;Eibergen-Lintveldseweg;Wageningen-Binnenhaven;Apeldoorn-Loolaan;Apeldoorn-Stationsstraat;Apeldoorn-Arnhemseweg;Hellendoorn-Luttenbergerweg;Delfzijl-Geefsweersterweg;Balk-Trophornsterweg;Witteveen-Talmaweg;Kollumerwaard-Hooge Zuidwal
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.119194,6.042399);(51.54052,5.85307);(50.902281,5.881748);(51.26671,5.56116);(51.51844,5.14845);(51.434443,4.359835);(51.468662,5.47235);(51.444157,5.444833);(51.429682,5.50224);(51.634706,3.916623);(51.294498,3.749484);(52.077148,4.289185);(51.914233,4.479923);(51.910474,4.326303);(51.988998,4.205);(51.786579,4.450529);(51.80439,4.67018);(52.429134,4.791878);(52.39093,4.917294);(52.38104,4.64759);(52.803657,5.050509);(52.346001,4.598);(51.969002,4.928);(52.44871,5.61921);(52.13795,4.83819);(52.105031,5.124464);(52.096001,5.125);(52.092988,5.102292);(52.067748,5.120507);(52.095554,5.125278);(52.125631,6.027458);(51.841974,5.859848);(52.091801,6.605367);(51.973999,5.649);(52.222101,5.953355);(52.213965,5.966719);(52.191382,5.96209);(52.388272,6.402933);(53.313487,6.936561);(52.916915,5.573491);(52.81361,6.669722);(53.330425,6.276815)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;regionaal;regionaal;stad;stad;stad;regionaal;regionaal;stad;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;stad;regionaal;stad;regionaal;regionaal;stad;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;verkeer;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie
;;;;Meetopstelling;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10107;NL10131;NL10133;NL10227;NL10230;NL10235;NL10236;NL10237;NL10238;NL10301;NL10318;NL10404;NL10418;NL10433;NL10435;NL10437;NL10441;NL10513;NL10520;NL10537;NL10538;NL10540;NL10620;NL10631;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10704;NL10720;NL10722;NL10724;NL10727;NL10728;NL10729;NL10807;NL10903;NL10918;NL10928;NL10934
NO;uur;�g/m�;19910101 00:00;19910101 01:00;3;0;;0;1;;39;16;49;0;1;6;39;8;1;1;6;2;13;19;-1;0;0;-2;0;50;144;24;20;5;0;39;-1;0;7;9;;2;-1;2;1;0
NO;uur;�g/m�;19910101 01:00;19910101 02:00;3;0;;0;1;;38;31;78;0;0;2;16;19;3;0;7;3;15;31;0;0;1;-1;0;86;111;27;36;5;0;56;-2;0;18;13;;1;-1;0;0;0
NO;uur;�g/m�;19910101 02:00;19910101 03:00;3;0;;0;1;;28;45;67;0;0;2;11;14;3;2;6;0;12;20;-1;0;2;-1;0;68;150;45;49;13;0;61;-1;0;5;10;;1;-1;2;0;0
NO;uur;�g/m�;19910101 03:00;19910101 04:00;3;0;;0;2;;15;21;38;1;1;1;8;9;2;1;6;0;8;11;0;0;3;-1;0;37;74;37;16;7;0;33;-1;-1;10;9;;1;-1;2;0;0
NO;uur;�g/m�;19910101 04:00;19910101 05:00;2;0;;0;1;;16;18;27;0;1;1;7;8;1;2;3;1;5;6;-1;0;1;-1;0;13;56;14;9;4;0;29;-1;0;2;8;;0;-1;1;1;0
NO;uur;�g/m�;19910101 05:00;19910101 06:00;1;0;;0;1;;10;12;23;0;1;1;9;4;1;1;4;1;3;5;0;0;2;-1;0;12;22;7;4;2;0;27;0;0;3;8;;1;0;1;1;0
NO;uur;�g/m�;19910101 06:00;19910101 07:00;2;0;;0;1;;7;8;32;0;1;1;9;16;2;0;3;1;5;4;-1;0;0;-1;0;9;32;9;6;2;0;25;-1;0;4;9;;0;-1;1;0;0
NO;uur;�g/m�;19910101 07:00;19910101 08:00;2;1;;0;2;;9;5;27;0;1;0;9;26;5;2;4;1;3;1;-1;0;1;-1;0;12;14;7;5;1;0;20;-1;0;1;10;;0;-1;2;1;0
NO;uur;�g/m�;19910101 08:00;19910101 09:00;1;1;;1;0;;3;6;20;0;1;1;13;20;9;5;5;0;7;2;-2;0;1;-1;1;8;7;6;9;0;0;15;-1;-1;1;9;;1;-1;2;0;0
NO;uur;�g/m�;19910101 09:00;19910101 10:00;3;4;;2;3;;8;9;30;-1;0;2;15;29;18;5;7;2;9;6;-1;0;6;3;13;14;70;9;17;3;2;26;2;4;9;17;;3;0;2;1;0
NO;uur;�g/m�;19910101 10:00;19910101 11:00;6;5;;4;4;;15;17;31;1;0;3;23;36;12;5;5;1;24;10;1;0;8;8;20;14;80;17;28;8;8;31;6;8;13;17;;5;0;2;2;0
NO;uur;�g/m�;19910101 11:00;19910101 12:00;5;6;;4;4;;25;21;42;0;1;3;18;47;9;6;9;1;29;23;2;0;7;10;16;45;110;24;35;10;12;42;5;12;26;21;;8;0;1;2;0
NO;uur;�g/m�;19910101 12:00;19910101 13:00;5;4;4;3;4;;23;32;56;0;1;3;19;25;7;6;9;1;12;61;2;0;6;9;8;37;148;21;33;9;9;46;3;10;15;18;12;7;0;1;4;0
NO;uur;�g/m�;19910101 13:00;19910101 14:00;5;4;1;1;3;;37;43;92;0;0;13;11;29;4;6;8;1;17;78;2;0;5;4;7;42;109;22;36;8;4;60;3;8;23;19;13;4;-1;1;2;0
NO;uur;�g/m�;19910101 14:00;19910101 15:00;5;3;4;1;1;;29;58;133;0;2;10;13;30;4;6;7;0;25;105;3;0;5;4;6;64;131;27;41;5;4;80;0;3;35;20;19;4;0;1;2;0
NO;uur;�g/m�;19910101 15:00;19910101 16:00;3;2;3;0;1;;43;59;183;-1;0;12;5;32;6;7;7;4;31;106;2;0;7;3;4;81;236;30;78;7;4;82;1;2;32;32;11;3;0;0;2;0
NO;uur;�g/m�;19910101 16:00;19910101 17:00;5;3;6;0;0;;60;91;168;-1;0;9;6;21;5;5;16;4;46;82;3;1;4;1;1;105;336;40;93;11;2;93;0;0;39;38;18;2;0;3;0;0
NO;uur;�g/m�;19910101 17:00;19910101 18:00;2;2;5;1;1;;45;68;71;-1;1;8;4;6;3;4;12;8;42;53;2;1;3;0;0;54;215;33;94;12;5;133;-1;0;69;47;57;1;0;1;1;0
NO;uur;�g/m�;19910101 18:00;19910101 19:00;2;2;2;1;1;;24;38;47;-1;1;11;4;8;2;3;5;1;27;38;3;0;3;0;0;43;208;24;76;7;9;101;-1;0;22;41;58;1;0;1;0;0
NO;uur;�g/m�;19910101 19:00;19910101 20:00;1;1;1;1;1;;20;24;33;-1;1;6;6;3;2;3;4;0;19;32;0;0;2;-1;0;26;163;12;54;4;5;61;-3;0;18;53;28;0;-1;2;1;0
NO;uur;�g/m�;19910101 20:00;19910101 21:00;0;1;1;0;1;;11;22;32;-1;1;5;2;5;0;2;5;-1;14;25;0;0;2;-1;0;19;166;11;42;4;2;53;-1;0;10;37;17;0;0;2;0;0
NO;uur;�g/m�;19910101 21:00;19910101 22:00;0;1;0;0;1;;13;16;21;-1;1;4;2;3;0;3;3;0;10;19;-1;0;2;0;0;12;161;9;29;3;2;56;-2;0;4;29;17;0;-1;1;0;0
NO;uur;�g/m�;19910101 22:00;19910101 23:00;0;1;1;0;1;;8;11;14;-1;1;5;2;2;0;3;2;-1;9;16;0;0;1;-1;0;21;125;7;23;2;1;43;-2;0;7;31;12;0;-1;2;0;0
NO;uur;�g/m�;19910101 23:00;19910102 00:00;0;1;1;0;1;;5;5;11;-1;1;3;1;1;-1;2;1;-1;8;12;-1;0;2;-1;0;8;117;4;18;2;1;34;-1;0;4;21;7;0;0;2;0;0
NO;uur;�g/m�;19910102 00:00;19910102 01:00;1;1;0;0;2;;2;1;;0;0;2;1;1;0;2;1;2;5;8;3;0;3;1;0;4;37;3;5;1;1;8;-2;0;0;6;3;1;0;-1;0;0
NO;uur;�g/m�;19910102 01:00;19910102 02:00;1;0;0;0;1;;2;1;;0;1;1;0;1;0;1;1;3;3;3;3;0;3;1;0;1;11;2;5;1;1;4;-1;0;2;6;1;1;0;-2;1;0
NO;uur;�g/m�;19910102 02:00;19910102 03:00;2;0;0;0;1;;1;-1;;0;1;0;0;1;0;1;0;2;3;2;4;0;2;2;0;2;5;1;2;1;0;3;-2;1;-1;4;1;1;0;-1;1;0
NO;uur;�g/m�;19910102 03:00;19910102 04:00;1;0;0;0;1;;1;0;;0;1;1;1;2;1;1;1;2;2;1;3;0;2;2;0;7;0;1;2;1;1;1;-1;0;-1;4;1;1;0;-1;1;0
NO;uur;�g/m�;19910102 04:00;19910102 05:00;2;0;0;0;2;;1;0;;0;1;1;0;3;1;1;0;2;2;2;3;0;1;2;0;1;0;1;3;1;1;1;-1;0;-1;3;1;1;0;-1;1;0
NO;uur;�g/m�;19910102 05:00;19910102 06:00;1;0;0;0;2;;2;0;;0;0;1;1;4;1;1;0;3;2;7;4;0;2;1;0;5;0;1;3;1;1;5;-1;0;1;4;6;1;0;-1;1;0
NO;uur;�g/m�;19910102 06:00;19910102 07:00;2;2;0;0;2;;3;3;;0;0;1;1;12;1;2;0;2;6;7;3;0;2;1;0;5;54;2;8;1;2;8;-2;0;3;12;3;1;0;-1;0;0
NO;uur;�g/m�;19910102 07:00;19910102 08:00;3;2;2;0;2;;16;17;;1;1;4;7;31;3;3;2;2;15;32;6;0;4;1;0;23;125;12;34;2;1;35;-1;0;11;24;11;1;1;-1;0;0
NO;uur;�g/m�;19910102 08:00;19910102 09:00;2;2;2;0;2;;25;28;;1;1;5;13;31;4;2;3;2;13;53;5;0;2;1;0;35;207;18;35;5;1;48;-2;0;15;33;5;2;0;-2;0;0
NO;uur;�g/m�;19910102 09:00;19910102 10:00;3;2;3;0;1;;24;22;;1;1;4;13;16;6;3;3;3;15;53;5;0;1;2;0;37;199;17;36;5;0;51;-1;0;16;23;5;2;0;-1;0;0
NO;uur;�g/m�;19910102 10:00;19910102 11:00;4;3;2;0;0;;26;22;;1;1;6;5;24;5;3;6;2;17;59;6;0;3;2;0;43;258;28;39;10;0;44;0;0;16;30;3;4;0;-1;1;0
NO;uur;�g/m�;19910102 11:00;19910102 12:00;7;3;2;0;0;;44;30;;1;1;6;6;19;5;3;5;3;24;67;6;1;3;2;0;30;216;19;34;5;1;67;-1;1;22;33;5;5;0;-1;1;0
NO;uur;�g/m�;19910102 12:00;19910102 13:00;5;3;3;0;-1;;46;40;;1;1;6;4;22;7;2;5;2;17;69;7;1;2;2;0;43;208;21;37;6;2;69;0;1;29;33;9;4;0;-1;2;
NO;uur;�g/m�;19910102 13:00;19910102 14:00;8;4;3;0;0;;36;47;;1;1;9;4;24;7;2;4;2;17;63;6;2;2;2;0;51;200;24;30;5;3;96;0;2;24;35;9;4;0;-1;2;
NO;uur;�g/m�;19910102 14:00;19910102 15:00;7;5;4;0;0;;52;46;;1;1;7;5;31;7;3;5;3;23;60;7;0;2;2;0;57;191;22;36;5;2;117;1;0;37;36;9;3;0;-1;0;
NO;uur;�g/m�;19910102 15:00;19910102 16:00;5;4;4;0;1;;49;45;;1;1;5;6;23;7;3;5;2;20;54;6;0;2;2;0;48;305;27;52;8;1;159;-1;0;42;42;11;2;0;-1;0;
NO;uur;�g/m�;19910102 16:00;19910102 17:00;7;3;5;0;0;;38;36;;1;1;4;2;17;5;1;4;3;18;84;5;0;2;2;0;33;233;24;26;5;5;108;1;0;83;74;42;1;0;-1;0;0
NO;uur;�g/m�;19910102 17:00;19910102 18:00;6;2;4;0;1;;58;48;;1;1;4;3;18;5;1;4;3;12;63;5;0;2;1;0;27;128;23;20;5;1;74;-1;0;29;25;7;1;0;0;1;0
NO;uur;�g/m�;19910102 18:00;19910102 19:00;6;2;4;0;1;;39;31;;0;1;3;4;13;5;2;3;2;8;43;5;0;3;1;0;20;108;16;20;4;0;46;-1;0;9;11;1;0;0;0;1;1
NO;uur;�g/m�;19910102 19:00;19910102 20:00;5;1;1;0;0;;10;18;;0;1;2;2;9;5;2;1;1;8;32;5;0;3;2;0;20;92;11;15;2;0;46;0;0;8;15;3;1;0;0;0;0
NO;uur;�g/m�;19910102 20:00;19910102 21:00;5;1;1;0;1;;11;15;;1;1;1;2;14;3;2;1;1;7;35;4;0;3;1;0;21;44;11;14;2;0;46;-2;0;9;12;1;1;0;0;1;1
NO;uur;�g/m�;19910102 21:00;19910102 22:00;4;1;2;0;1;;3;11;;1;1;1;2;12;1;1;2;1;7;17;4;0;2;1;0;16;40;11;11;4;0;25;-1;0;6;12;3;1;0;0;0;1
NO;uur;�g/m�;19910102 22:00;19910102 23:00;3;1;2;0;0;;5;8;;1;1;1;1;6;3;1;4;3;8;20;5;0;2;2;0;25;42;11;10;4;0;26;-1;0;7;10;5;1;0;0;1;0
NO;uur;�g/m�;19910102 23:00;19910103 00:00;3;1;2;0;1;;6;7;;1;1;1;3;6;3;1;3;2;7;17;6;0;3;1;0;17;68;10;11;4;0;10;-2;0;3;9;2;0;0;0;1;0
NO;uur;�g/m�;19910103 00:00;19910103 01:00;0;1;-2;0;1;;16;3;8;0;0;1;2;3;1;0;2;-1;6;4;2;0;-1;1;1;18;20;2;1;2;0;6;-2;0;1;0;1;0;0;1;-1;-2
NO;uur;�g/m�;19910103 01:00;19910103 02:00;0;0;-1;0;1;;5;3;5;0;0;1;1;3;0;0;1;-1;5;2;0;0;-1;1;1;2;6;1;0;0;0;5;0;0;2;1;1;0;0;1;1;0
NO;uur;�g/m�;19910103 02:00;19910103 03:00;-1;0;-1;0;1;;1;2;8;0;0;0;-1;2;1;0;1;-1;4;0;0;0;0;0;0;2;5;0;0;0;0;4;-3;1;0;0;0;0;0;0;1;-1
NO;uur;�g/m�;19910103 03:00;19910103 04:00;-1;1;-1;0;0;;0;1;2;0;-1;0;0;3;1;-1;1;-1;5;0;1;0;0;1;1;5;0;0;0;0;0;3;-1;0;-2;0;0;0;0;1;0;-1
NO;uur;�g/m�;19910103 04:00;19910103 05:00;-1;1;0;0;1;;0;1;8;0;0;1;0;5;0;-1;1;-1;6;1;0;0;-1;1;0;3;1;1;-1;0;0;1;-1;1;-1;-1;0;1;0;0;0;-1
NO;uur;�g/m�;19910103 05:00;19910103 06:00;0;1;-2;0;1;;2;3;10;0;0;0;2;7;0;0;1;-1;6;1;0;0;0;1;1;5;6;3;1;0;0;9;-1;0;0;2;1;0;0;1;1;0
NO;uur;�g/m�;19910103 06:00;19910103 07:00;0;2;-1;0;1;;10;19;46;0;-1;1;3;10;2;-1;2;-1;13;16;0;0;0;1;1;11;80;11;15;2;0;18;-1;0;2;4;2;0;0;1;0;-1
NO;uur;�g/m�;19910103 07:00;19910103 08:00;3;5;4;0;1;;36;98;126;0;0;1;17;63;7;1;5;0;29;36;1;0;0;1;0;56;130;28;61;9;0;82;0;0;19;19;9;1;0;1;0;0
NO;uur;�g/m�;19910103 08:00;19910103 09:00;5;5;4;0;0;;57;105;210;0;-1;5;29;60;7;1;6;2;35;74;0;0;2;1;1;114;561;81;93;26;0;116;-1;1;31;48;21;0;0;1;0;0
NO;uur;�g/m�;19910103 09:00;19910103 10:00;3;7;3;1;0;;39;66;197;0;0;9;32;84;9;1;9;4;69;120;2;0;2;2;9;83;416;53;79;14;2;133;2;3;32;59;13;3;1;1;2;1
NO;uur;�g/m�;19910103 10:00;19910103 11:00;3;7;3;3;2;;71;78;171;0;-1;13;64;90;7;4;9;1;54;106;3;0;4;10;3;89;519;45;66;12;4;117;4;5;34;43;12;6;1;0;3;2
NO;uur;�g/m�;19910103 11:00;19910103 12:00;4;8;2;3;3;;87;103;200;0;-1;18;41;61;8;8;17;2;67;88;4;0;5;9;14;114;465;44;87;12;3;146;3;5;26;31;7;5;2;;2;2
NO;uur;�g/m�;19910103 12:00;19910103 13:00;8;10;4;3;3;;87;74;158;0;-1;20;37;81;7;4;16;2;45;83;3;0;8;9;9;129;550;48;96;16;5;126;3;6;37;50;16;4;3;;5;4
NO;uur;�g/m�;19910103 13:00;19910103 14:00;5;6;5;3;2;;85;74;185;0;-1;10;46;62;7;3;9;4;39;111;3;0;4;6;9;109;372;52;83;20;7;143;3;5;47;70;23;5;;0;4;4
NO;uur;�g/m�;19910103 14:00;19910103 15:00;4;7;3;1;1;;96;113;164;0;-1;25;54;140;6;4;12;2;40;117;5;0;3;6;4;131;540;43;68;12;9;137;3;4;42;82;35;4;;0;1;1
NO;uur;�g/m�;19910103 15:00;19910103 16:00;5;6;5;1;0;;113;144;135;0;-1;31;32;;6;4;17;2;65;135;5;0;6;4;10;115;581;61;130;16;8;360;1;2;80;88;30;4;1;0;1;0
NO;uur;�g/m�;19910103 16:00;19910103 17:00;3;6;8;2;0;;79;103;95;0;-1;52;43;;12;4;34;25;95;160;6;2;6;3;2;190;524;91;232;37;12;231;0;7;112;168;81;2;1;0;0;0
NO;uur;�g/m�;19910103 17:00;19910103 18:00;4;4;12;1;1;;77;79;84;1;0;46;52;;54;7;28;42;146;155;4;15;27;3;4;191;702;128;326;78;34;175;-1;8;120;192;168;2;2;0;0;0
NO;uur;�g/m�;19910103 18:00;19910103 19:00;1;3;9;1;1;;31;61;76;0;-1;38;24;;20;2;7;29;99;152;23;32;26;7;11;127;410;97;193;60;17;127;-1;10;93;148;180;1;2;2;1;0
NO;uur;�g/m�;19910103 19:00;19910103 20:00;0;2;1;2;1;;61;42;80;0;-1;17;13;;5;3;7;16;74;108;13;23;6;2;1;72;399;28;91;12;5;123;-1;0;54;98;50;1;2;1;1;0
NO;uur;�g/m�;19910103 20:00;19910103 21:00;0;2;1;1;1;;52;35;48;0;0;14;14;;8;3;5;0;28;57;25;5;1;1;1;61;267;27;102;5;6;78;-2;0;27;74;31;0;2;1;0;0
NO;uur;�g/m�;19910103 21:00;19910103 22:00;1;1;1;0;2;;9;23;36;0;-1;7;11;;3;1;4;-1;24;45;1;1;2;1;1;28;167;28;65;5;4;73;-1;0;28;63;53;0;3;0;0;2
NO;uur;�g/m�;19910103 22:00;19910103 23:00;1;2;0;0;2;;20;22;39;0;0;4;2;;2;0;1;1;26;38;-1;0;0;1;1;30;167;13;48;5;4;66;0;0;12;33;23;0;3;0;0;0
NO;uur;�g/m�;19910103 23:00;19910104 00:00;0;1;-1;0;1;;6;15;24;0;0;1;2;;0;0;0;-1;13;32;-2;0;0;1;1;11;133;6;18;1;1;29;0;1;8;29;15;0;3;0;0;0
NO;uur;�g/m�;19910104 00:00;19910104 01:00;-1;1;0;0;0;;1;1;15;0;-1;0;2;;2;-2;1;0;7;2;1;0;-3;-1;0;6;19;4;2;0;0;15;-3;1;2;-2;1;1;1;0;0;0
NO;uur;�g/m�;19910104 01:00;19910104 02:00;-1;1;1;0;0;;1;1;9;1;-1;0;2;;3;-2;2;1;5;1;1;0;-2;-1;0;2;11;1;-2;0;0;6;-2;1;1;0;1;0;2;0;-1;-1
NO;uur;�g/m�;19910104 02:00;19910104 03:00;0;1;1;0;0;;0;1;6;1;0;0;1;;4;-2;2;1;6;2;0;0;-2;-1;0;5;10;1;0;0;0;3;-2;1;3;-1;0;0;1;1;1;-1
NO;uur;�g/m�;19910104 03:00;19910104 04:00;0;1;1;0;0;;1;2;5;1;-1;1;1;;6;-2;3;1;5;2;0;0;-2;-1;0;3;16;1;0;0;0;3;-1;1;0;0;1;1;0;1;1;-1
NO;uur;�g/m�;19910104 04:00;19910104 05:00;0;2;1;0;0;;0;1;4;0;-1;1;12;;3;-1;0;1;6;3;1;0;-2;-1;0;5;11;4;0;0;0;3;-1;1;-1;0;0;1;0;1;1;-1
NO;uur;�g/m�;19910104 05:00;19910104 06:00;1;2;1;0;-1;;2;2;20;0;0;1;10;;3;-2;0;0;9;5;0;0;-2;0;0;5;18;7;3;1;0;10;0;1;1;5;2;2;-1;1;1;0
NO;uur;�g/m�;19910104 06:00;19910104 07:00;0;4;2;0;-1;;2;16;48;1;-1;2;5;;3;-1;3;1;28;34;0;0;-2;-1;0;18;163;16;43;2;4;23;1;1;13;22;19;1;0;2;0;-1
NO;uur;�g/m�;19910104 07:00;19910104 08:00;1;4;5;0;0;;38;54;136;1;-1;11;16;;4;0;3;7;38;90;2;0;-1;0;0;62;290;18;62;1;5;76;-1;1;44;66;36;1;1;1;1;-1
NO;uur;�g/m�;19910104 08:00;19910104 09:00;3;5;6;0;-1;;51;65;211;0;-1;26;30;;6;1;5;5;37;86;2;0;1;0;1;89;380;33;86;5;1;76;-1;0;52;83;26;1;1;1;1;-1
NO;uur;�g/m�;19910104 09:00;19910104 10:00;3;5;6;0;0;;53;60;150;0;-1;9;38;63;5;2;8;5;57;114;3;0;3;0;11;84;442;41;115;10;5;117;-2;1;27;47;15;1;1;2;1;1
NO;uur;�g/m�;19910104 10:00;19910104 11:00;8;8;6;3;2;;56;47;144;0;1;19;37;71;6;3;12;4;59;105;5;0;2;4;7;93;475;38;77;13;4;110;1;4;37;46;13;6;1;6;2;4
NO;uur;�g/m�;19910104 11:00;19910104 12:00;9;7;;3;2;;67;60;110;0;-1;19;36;79;7;2;12;5;60;101;4;0;4;9;17;83;374;31;73;10;5;112;3;7;41;44;12;7;1;10;3;6
NO;uur;�g/m�;19910104 12:00;19910104 13:00;6;9;;3;0;;64;58;155;0;-1;22;21;67;6;2;8;5;48;122;4;0;2;7;9;98;454;43;80;15;7;109;3;8;44;48;16;6;1;4;4;5
NO;uur;�g/m�;19910104 13:00;19910104 14:00;8;7;;2;-1;;98;57;130;0;-1;15;25;57;6;2;5;7;44;101;5;0;1;4;8;71;375;32;53;8;3;109;3;2;44;53;9;7;1;0;3;5
NO;uur;�g/m�;19910104 14:00;19910104 15:00;11;5;;1;1;;83;95;174;0;-2;22;23;52;6;2;7;4;36;96;6;0;1;3;5;88;470;29;68;7;4;136;0;3;39;39;8;7;0;4;3;3
NO;uur;�g/m�;19910104 15:00;19910104 16:00;14;7;;0;0;;78;84;159;0;-1;15;17;56;6;2;6;5;37;111;5;0;1;1;3;70;374;32;64;7;4;101;1;3;33;39;7;3;0;0;2;2
NO;uur;�g/m�;19910104 16:00;19910104 17:00;6;5;;0;-1;;62;67;180;0;0;11;24;60;5;1;8;4;34;108;2;0;0;0;0;68;323;29;68;6;3;130;0;0;51;48;9;2;0;0;0;0
NO;uur;�g/m�;19910104 17:00;19910104 18:00;5;4;;0;0;;96;120;184;0;0;10;28;62;5;1;9;1;36;93;1;0;3;-1;0;79;447;35;77;9;2;109;0;0;42;38;13;1;1;0;0;-1
NO;uur;�g/m�;19910104 18:00;19910104 19:00;2;4;;0;0;;68;51;124;1;-1;5;28;61;8;0;5;3;28;99;2;0;-1;-2;4;69;365;34;56;9;4;81;0;0;24;30;16;0;1;0;0;-1
NO;uur;�g/m�;19910104 19:00;19910104 20:00;3;2;;0;1;;61;56;96;1;-1;4;29;37;8;0;10;1;35;72;2;0;-1;-1;8;62;247;30;54;4;1;82;-1;1;30;25;12;1;1;0;0;-1
NO;uur;�g/m�;19910104 20:00;19910104 21:00;3;2;;0;0;;33;38;82;0;0;1;17;33;6;0;4;1;27;53;1;0;-3;-1;-1;59;214;34;46;9;3;68;0;2;22;20;6;1;1;0;1;-1
NO;uur;�g/m�;19910104 21:00;19910104 22:00;1;2;;0;-1;;16;25;73;0;-1;1;25;19;6;0;2;1;14;49;1;0;-3;0;0;27;186;14;23;4;1;38;0;1;15;22;3;1;0;1;1;-1
NO;uur;�g/m�;19910104 22:00;19910104 23:00;1;1;;0;0;;11;16;70;0;-1;0;13;14;5;-1;1;1;16;37;1;0;-2;0;0;24;161;11;36;3;0;33;-1;1;10;7;3;0;1;1;1;-1
NO;uur;�g/m�;19910104 23:00;19910105 00:00;1;1;;0;0;;4;15;61;0;0;3;9;15;4;-1;1;0;15;27;1;0;-4;-1;0;31;151;9;18;1;0;30;-1;1;9;11;1;1;0;1;1;0
NO;uur;�g/m�;19910105 00:00;19910105 01:00;1;0;0;0;-1;;3;7;33;0;2;2;4;8;4;2;1;1;14;18;0;0;2;0;1;21;44;5;12;0;0;19;-1;0;6;8;;1;1;0;0;1
NO;uur;�g/m�;19910105 01:00;19910105 02:00;1;0;0;0;-1;;3;4;24;0;1;3;3;3;4;2;0;2;5;17;2;0;2;0;0;14;23;3;6;0;0;17;-1;0;1;8;;1;1;-1;0;1
NO;uur;�g/m�;19910105 02:00;19910105 03:00;1;0;0;0;-2;;1;2;14;0;1;2;2;1;2;1;0;1;4;9;2;0;1;0;1;6;20;2;3;0;0;16;-1;0;0;8;;0;2;-1;0;1
NO;uur;�g/m�;19910105 03:00;19910105 04:00;1;0;0;0;-2;;2;0;6;0;1;2;1;1;3;2;0;2;2;11;3;0;2;0;1;4;31;2;6;0;0;7;-1;0;0;6;;1;2;-1;0;1
NO;uur;�g/m�;19910105 04:00;19910105 05:00;1;0;0;0;-1;;4;0;7;0;1;1;0;0;6;1;1;1;1;7;1;0;2;0;1;3;15;1;3;0;0;7;-1;0;-2;7;;1;1;;1;1
NO;uur;�g/m�;19910105 05:00;19910105 06:00;1;0;0;0;-1;;1;2;5;0;1;1;0;3;6;1;1;1;3;10;2;0;1;0;0;3;31;2;5;0;0;6;-2;0;-1;7;;0;2;-1;0;1
NO;uur;�g/m�;19910105 06:00;19910105 07:00;1;0;0;0;-2;;4;3;6;0;1;2;1;2;2;1;3;2;4;8;3;0;2;1;0;4;60;3;16;1;1;10;-1;0;-1;11;;0;2;-1;0;0
NO;uur;�g/m�;19910105 07:00;19910105 08:00;1;0;0;0;-2;;2;4;9;0;0;3;2;3;3;1;3;3;7;8;2;0;2;0;1;10;75;4;24;1;2;17;-1;-1;2;17;;1;2;-1;0;1
NO;uur;�g/m�;19910105 08:00;19910105 09:00;2;1;0;1;-2;;8;7;19;0;0;4;2;3;6;1;2;2;11;21;1;0;5;0;0;12;81;9;43;2;2;43;-1;0;2;37;;1;2;-1;1;1
NO;uur;�g/m�;19910105 09:00;19910105 10:00;3;0;0;1;-3;;17;12;24;0;0;7;4;7;6;3;4;2;14;20;3;0;6;1;0;18;136;12;58;4;3;46;-1;-1;7;57;;1;1;-2;1;1
NO;uur;�g/m�;19910105 10:00;19910105 11:00;3;1;1;1;-3;;24;17;21;0;0;8;7;8;7;3;5;4;18;26;4;0;5;1;1;28;197;20;72;5;5;64;0;0;13;57;;0;1;-2;1;2
NO;uur;�g/m�;19910105 11:00;19910105 12:00;3;0;1;2;-3;;26;25;25;0;-1;9;7;7;6;4;5;5;23;44;5;0;5;1;0;37;134;23;79;6;5;72;0;-1;19;61;;1;1;-1;0;2
NO;uur;�g/m�;19910105 12:00;19910105 13:00;3;1;1;1;-2;;33;27;32;0;-1;10;6;5;5;3;5;2;25;36;4;0;5;0;0;39;243;22;70;4;4;75;2;0;9;64;;1;0;-1;1;1
NO;uur;�g/m�;19910105 13:00;19910105 14:00;2;1;2;1;-1;;36;33;39;0;0;8;3;17;5;4;6;2;18;41;4;0;3;0;0;34;264;18;70;4;5;80;0;-1;9;53;;1;0;-2;0;2
NO;uur;�g/m�;19910105 14:00;19910105 15:00;3;1;1;1;-1;;40;43;63;0;0;9;3;24;6;5;5;2;19;69;4;0;2;0;0;31;376;16;68;5;4;83;-1;0;31;46;;0;1;-1;0;1
NO;uur;�g/m�;19910105 15:00;19910105 16:00;2;0;1;1;-1;;42;38;46;0;1;7;5;30;6;4;5;3;27;74;4;0;2;0;0;39;262;16;61;4;4;78;-1;0;40;32;;1;1;-2;0;1
NO;uur;�g/m�;19910105 16:00;19910105 17:00;2;0;1;0;-1;;45;36;30;0;0;6;4;23;6;3;3;3;27;65;4;0;2;0;1;47;407;16;56;4;3;91;-1;0;43;38;;0;1;-2;0;1
NO;uur;�g/m�;19910105 17:00;19910105 18:00;2;1;1;0;-1;;31;29;42;0;0;4;4;22;4;3;1;1;17;53;3;0;2;0;1;38;160;12;32;4;1;73;-1;0;31;27;;0;1;-2;0;1
NO;uur;�g/m�;19910105 18:00;19910105 19:00;2;0;1;0;0;;29;23;62;0;1;2;2;10;5;3;1;3;9;35;4;0;2;0;0;17;152;9;30;2;1;47;-1;0;11;18;;0;1;-1;0;1
NO;uur;�g/m�;19910105 19:00;19910105 20:00;4;0;1;0;0;;15;30;83;0;1;2;2;14;5;3;1;1;12;58;2;0;3;0;1;11;128;9;19;1;1;40;-2;0;19;29;;0;2;-1;1;0
NO;uur;�g/m�;19910105 20:00;19910105 21:00;2;0;2;0;-2;;19;14;38;0;0;3;3;10;4;2;1;1;11;37;3;0;2;0;1;10;92;8;21;1;1;39;-1;0;10;15;;0;2;-1;0;1
NO;uur;�g/m�;19910105 21:00;19910105 22:00;2;0;0;0;-2;;10;18;35;0;1;2;3;9;4;1;0;1;7;30;2;0;2;0;1;6;102;8;18;1;1;28;-1;0;7;17;;1;2;-1;0;1
NO;uur;�g/m�;19910105 22:00;19910105 23:00;2;0;0;0;-2;;4;7;26;0;0;4;1;6;4;2;1;1;8;24;1;0;3;0;0;11;104;6;19;1;0;24;-1;0;4;12;;1;2;-1;0;1
NO;uur;�g/m�;19910105 23:00;19910106 00:00;1;0;0;0;-2;;1;5;21;0;0;1;3;8;5;2;1;1;5;27;2;0;2;0;1;11;111;5;14;1;1;23;-1;0;9;16;;0;3;-1;0;0
NO;uur;�g/m�;19910106 00:00;19910106 01:00;2;0;0;0;0;;2;6;19;0;1;0;1;9;3;-1;0;1;5;13;1;0;4;-1;0;4;56;3;5;0;0;18;-1;0;6;5;6;-1;-1;1;0;-1
NO;uur;�g/m�;19910106 01:00;19910106 02:00;2;0;0;0;0;;8;6;18;0;1;1;2;7;3;0;0;1;7;17;1;0;3;0;0;2;22;2;5;1;0;14;-1;0;1;3;2;-2;-1;0;1;0
NO;uur;�g/m�;19910106 02:00;19910106 03:00;2;0;0;0;0;;3;2;9;0;2;1;2;5;3;-1;0;1;5;6;1;0;3;0;0;4;21;1;0;0;0;15;-1;0;2;1;1;-2;-1;1;1;-1
NO;uur;�g/m�;19910106 03:00;19910106 04:00;2;0;0;0;0;;3;1;6;0;2;1;1;2;2;-1;0;1;3;4;2;0;2;-1;0;3;5;1;0;1;0;4;-1;0;1;1;2;-3;-1;1;1;-1
NO;uur;�g/m�;19910106 04:00;19910106 05:00;1;0;0;0;0;;1;1;3;1;1;0;0;3;2;-2;0;1;3;2;1;0;2;0;0;1;9;0;-2;1;0;2;-2;0;0;1;1;-3;-1;1;1;-1
NO;uur;�g/m�;19910106 05:00;19910106 06:00;2;-1;0;0;0;;1;1;0;1;1;1;0;2;2;-3;0;1;4;2;2;0;2;0;0;3;3;0;-2;1;0;2;-2;0;0;0;0;-2;-1;1;1;-1
NO;uur;�g/m�;19910106 06:00;19910106 07:00;2;-1;0;0;0;;1;1;2;1;2;0;0;3;2;-3;0;1;4;1;2;0;2;-1;0;1;1;0;-3;1;0;1;-1;0;0;-1;1;-2;-1;1;1;-1